﻿序號,寺廟,財團法人,祭祀公業,土地公,百姓公萬善堂,註記,寺廟名稱,主祀神祇,行政區,地址,教別,建別,電話,負責人,寺廟登記證號,縣市別代碼,行政區域代碼
,寺廟,,,,,正式,大甲城隍廟,威靈公都城隍,大甲區,臺中市大甲區朝陽里新政路36號,道教,募建,(04)26873364,周文輝,中市寺登字0348號1040721,66000,10019000
,寺廟,,,,,正式,文昌宮(公建),文昌帝君,大甲區,臺中市大甲區孔門里文武路116號,道教,公建,(04)26803401,劉來旺,中市寺登字0306號1040430，不適用監督寺廟條例，不作為權利主體證明,66000,10019000
,寺廟,,,土地公,,補辦,日南庄福德祠,福德正神,大甲區,臺中市大甲區日南里4鄰日南路85號,道教,募建,,阮文輝,中市寺補字0100號1031001,66000,10019000
,寺廟,,,,,補辦,日南慈德宮,天上聖母,大甲區,臺中市大甲區孟春里通天路152號,道教,募建,(04)26814098,陳薰,中市寺補字0204號1040722,66000,10019000
,寺廟,,,土地公,,補辦,台中縣幼獅工業區福德祠,福德正神,大甲區,臺中市大甲區青1路1巷2號,道教,募建,,葉金秋,,66000,10019000
,寺廟,,,,,正式,永光寺,釋迦牟尼佛,大甲區,臺中市大甲區中山里水源路320號,佛教,募建,(04)26873341,范秋菊,中市寺登字0172號1030731,66000,10019000
,寺廟,,,,,正式,佛光山妙法寺,釋迦牟尼佛,大甲區,臺中市大甲區頂店里成功路63巷7號,佛教,募建,(04)26872665,蘇秋色,中市寺登字0173號1030731,66000,10019000
,寺廟,,,,,補辦,孟春黃苗祠,黃苗神 /,大甲區,臺中市大甲區孟春里臨江路54巷2號,道教,募建,(04)26812742 0921-310929,梁宗聖,"中市寺補字0176號1040508,1040627",66000,10019000
,寺廟,,,,,補辦,武聖宮,關聖帝君 /,大甲區,臺中市大甲區菁埔里橫圳街315號,道教,募建,(04)26875162,劉慶霖,中市寺補字0177號1040508,66000,10019000
,寺廟,,,,,正式,金華寺,釋迦牟尼佛,大甲區,臺中市大甲區岷山里金華路32號,佛教,募建,(04)26872744,梁素珍,中市寺登字0290號1040331,66000,10019000
,寺廟,,,,,正式,建興宮,三府千歲,大甲區,臺中市大甲區建興里如意路21巷1號,道教,募建,(04)26812641     (04)26811546,楊本,中市寺登字0238號1031126,66000,10019000
,寺廟,,,,,補辦,香雲精舍,阿彌陀佛 / 觀世音菩薩,大甲區,臺中市大甲區中山路2段159巷11-7號、11-8號,佛教,募建,(04)26818433,廖秀梅,中市寺補字0158號1040317,66000,10019000
,寺廟,財團法人,,,,正式,財團法人台中市中原大甲紫竹寺,觀世音菩薩,大甲區,臺中市大甲區頂店里中山路1段1158巷46號,佛教,募建,(04)26866188,洪健智,"中市寺登字0374號1040903,1050303",66000,10019000
,寺廟,財團法人,,,,正式,財團法人臺灣省臺中縣大甲鎮瀾宮,天上聖母,大甲區,臺中市大甲區順天路158號,道教,募建,(04)26763522,顏清標,中市寺登字0243號1031209,66000,10019000
,寺廟,,,,,正式,陞德宮,韓府王爺,大甲區,臺中市大甲區岷山里金華路12號,道教,募建,(04)26860472,李清風,"中市寺登字0200號1031001,1050226",66000,10019000
,寺廟,,,,,補辦,教化佛院,明明上帝 /,大甲區,臺中市大甲區幸福里東明路83號,一貫道,募建,(04)26815290,許宗格,中市寺補字0077號1030821,66000,10019000
,寺廟,,,,,正式,路嬌姑廟,路嬌姑媽,大甲區,臺中市大甲區文武路123巷2號,道教,募建,(04)26878267,陳紹彬,中市寺登字0453號1041224,66000,10019000
,寺廟,,,土地公,,正式,福山宮,福德正神 /,大甲區,臺中市大甲區水源路351號,道教,募建,(04)26863986,邱美雪,中市寺登字0385號1040921,66000,10019000
,寺廟,,,,,正式,德元宮,三府王爺,大甲區,臺中市大甲區德化里賢仁路154號,道教,募建,(04)26862502,徐文彬,,66000,10019000
,寺廟,,,,,正式,鎮安宮,開台聖王,大甲區,臺中市大甲區文曲里東安路497巷17號,道教,募建,(04)26711375 04-26710991,林寶彩,,66000,10019000
,寺廟,,,,,補辦,鐵砧山國姓廟,鄭成功,大甲區,臺中市大甲區成功路305號,道教,募建,(04)26873987,洪?川,,66000,10019000
,寺廟,,,,,正式,大安政天宮,,大安區,439臺中市大安區中庄里1鄰南勢厝路9號,道教,募建,0919-712421,黃種茂,中市寺登字0355號1040727,66000,10019000
,寺廟,,,,百姓公萬善堂,正式,大眾爺祠(崇善祠),大眾媽神(泉州公),大安區,臺中市大安區海墘里9鄰大安港路1210號,道教,募建,(04)26863676 0912519378,易忠義,中市寺登字0426號1041130,66000,10019000
,寺廟,,,,,補辦,王聖金母宮,無極王母娘娘,大安區,臺中市大安區西安村南北8路22號,道教,募建,(04)26862169,江鳳玲,中市寺補字0153號1040309,66000,10019000
,寺廟,,,,,正式,巧聖仙師廟,巧聖仙師,大安區,臺中市大安區福興里福安路40號,道教,募建,(04)26715139,許文丁,中市寺登字0056號1030403,66000,10019000
,寺廟,,,,,補辦,永安宮,太子元帥,大安區,臺中市大安區永安里5鄰東西3路240號,道教,募建,(04)26863669,卓有義,中市寺補字0284號1041225,66000,10019000
,寺廟,,,,,正式,永安宮,蘇秦李王爺,大安區,臺中市大安區東安里4鄰福東1路95號,道教,募建,(04)26711215,吳加興,中市寺登字0086號1030513,66000,10019000
,寺廟,,,,,補辦,甲安宮,蕭府王爺,大安區,臺中市大安區永安里五甲南路56-1號,道教,募建,(04)26761838,陳慶林,中市寺補字0073號1030806,66000,10019000
,寺廟,,,,,正式,安田鎮安宮,蘇府千歲,大安區,臺中市大安區頂安里7鄰東西1路70巷36號,道教,募建,(04)26864566,宋玉芳,中市寺登字0227號1031103,66000,10019000
,寺廟,,,,,正式,和安宮,金吉姚三府王爺,大安區,臺中市大安區海墘里9鄰大安港路1205號,道教,募建,(04)26864858,吳國忠,中市寺登字0478號1050310,66000,10019000
,寺廟,,,,,正式,延平宮,延平郡王,大安區,臺中市大安區龜殼里4鄰溪洲路70號,道教,募建,(04)26711969,蔡輝煌,"中市寺登字0020號1030225,1050718",66000,10019000
,寺廟,,,,,正式,保安宮,保安尊王,大安區,臺中市大安區松雅里6鄰松1街3號,道教,募建,(04)26869356,顏昌,中市寺登字0041號10303191060125,66000,10019000
,寺廟,,,,,正式,保安宮,金李池王爺,大安區,臺中市大安區福住里6鄰北汕路10巷1號,道教,募建,(04)26864626,吳乞,中市寺登字0287號-換1040327,66000,10019000
,寺廟,,,,,補辦,南安宮,天上聖母,大安區,臺中市大安區南庄村2鄰南安路237巷23號,道教,募建,(04)26713056,許清山,中市寺補字0147號1040209,66000,10019000
,寺廟,,,,,正式,南昆鯓廟,朱府千歲,大安區,臺中市大安區南庄里7鄰南海路50號,道教,募建,(04)26710431,陳炳煌,"中市寺登字0475號1050218,1050804",66000,10019000
,寺廟,,,,,正式,泰安宮,九天玄女,大安區,臺中市大安區西安里6鄰南北8路56號,道教,募建,(04)26877580,黃敏卿,中市寺登字0205號1031003,66000,10019000
,寺廟,,,,,正式,崇善寺,泉州公,大安區,臺中市大安區海墘里3鄰中山北路110巷2號,道教,募建,(04)26863676,易忠義,中市寺登字0277號1040304,66000,10019000
,寺廟,,,,,正式,聖仙宮,李府仙祖,大安區,臺中市大安區龜?里鄰埔頭路77號,道教,募建,(04)26711055,徐秋杉,中市寺登字0471號1050204,66000,10019000
,寺廟,,,,,補辦,福安宮,朱李池王爺,大安區,臺中市大安區福住村3鄰南北7路162巷7號,道教,募建,,賴福城,中市寺補字0209號1040807,66000,10019000
,寺廟,,,,,正式,廣元宮,保安尊王,大安區,臺中市大安區龜?里9鄰溪洲路196號,道教,募建,,莊清泉,中市寺登字0451號1041224,66000,10019000
,寺廟,,,,,正式,慶安宮,五谷神帝,大安區,臺中市大安區海墘里10鄰中山北路1巷71號,道教,募建,(04)26864598,鄭銘坤,中市寺登字0474號1050218,66000,10019000
,寺廟,,,,,正式,環海宮,六府千歲,大安區,臺中市大安區永安里5鄰東西3路263-1號,道教,募建,(04)26872978,呂明雄,中市寺登字0043號1030320,66000,10019000
,寺廟,,,,,補辦,鎮安宮,天上聖母,大安區,臺中市大安區福興里6鄰中松路233號,道教,募建,(04)26861955,陳春福,中市寺補字0060號1030625,66000,10019000
,寺廟,,,,,正式,鎮南宮,朱薛彭王爺,大安區,臺中市大安區南埔里8鄰南廟路52號,道教,募建,,田莊美,中市寺登字0145號1030703,66000,10019000
,寺廟,,,,,正式,大眾媽廟,大眾媽,大肚區,臺中市大肚區山陽里沙田路3段524巷4號,道教,募建,(04)26991365,郭銘洲,中市寺登字0449號1041222,66000,10019000
,寺廟,,,,,正式,天和宮,"媽祖,西秦王爺",大肚區,臺中市大肚區王田里興和路262號,道教,募建,(04)26930760,郭家豪,中市寺登字0288號1040327,66000,10019000
,寺廟,,,,,補辦,天慈佛院,彌勒尊佛,大肚區,臺中市大肚區山陽里沙田路3段888巷2弄15號,佛教,募建,(04)26995951,藍?女,中市寺補字0289號1050104,66000,10019000
,寺廟,,,,,正式,王公廟,王公,大肚區,臺中市大肚區營埔里船頭巷65號,道教,募建,(04)26933169,楊治雄,中市寺登字0443號1041216,66000,10019000
,寺廟,,,,,正式,永和宮,天上聖母,大肚區,臺中市大肚區永和里永和街13號,道教,募建,(04)26993392,趙清文,,66000,10019000
,寺廟,,,,,正式,永順宮,五府千歲,大肚區,臺中市大肚區永順里文昌路2段690號,道教,募建,(04)26991486,蔡明誠,"中市寺登字0051號1030401,1041224",66000,10019000
,寺廟,,,,,正式,玄興宮,玄天上帝,大肚區,臺中市大肚區大肚里文昌路1段77號,道教,募建,(04)26994712,劉進旺,中市寺登字0242號1031208,66000,10019000
,寺廟,,,,,正式,合興宮,中壇元帥,大肚區,臺中市大肚區大肚里平和街57號,道教,募建,(04)26992494,趙正弘,中市寺登字0240號1031201,66000,10019000
,寺廟,,,,百姓公萬善堂,補辦,金聖公祠,金聖公,大肚區,臺中市大肚區大東里沙田路2段562巷108-1號,道教,募建,(04)26992106,趙能華,中市寺補字0273號1041218,66000,10019000
,寺廟,,,,,正式,保安宮,玄天上帝,大肚區,臺中市大肚區永和里永和街31號,道教,募建,(04)26992308,施澄雄,,66000,10019000
,寺廟,,,,,正式,國聖廟,延平郡王,大肚區,臺中市大肚區成功里文昌路335巷124號,道教,募建,(04)26981040,陳春池,中市寺登字0397號1041110,66000,10019000
,寺廟,,,,,補辦,普恩宮,玉皇大帝,大肚區,臺中市大肚區永順里文昌路2段593巷24號,道教,私建,(04)26994142,陳景傳,中市寺補字0092號1030917,66000,10019000
,寺廟,,,,,正式,順天宮,天上聖母,大肚區,臺中市大肚區永順里文昌路2段391號,道教,募建,(04)26993874,陳耀堂,中市寺登字0101號1030522,66000,10019000
,寺廟,,,,,正式,順安宮,三府千歲,大肚區,臺中市大肚區中和里中和巷3號,道教,募建,(04)26933251,林榮元,中市寺登字0034號1030311,66000,10019000
,寺廟,,,,,補辦,慈懷佛院,彌勒尊佛,大肚區,臺中市大肚區成功里文昌路3段1巷73弄11號,佛教,募建,(04)26998930,王聲林,"中市寺補字0237號1040925,1041029",66000,10019000
,寺廟,,,,,補辦,瑞安宮,天上聖母,大肚區,臺中市大肚區瑞井里瑞井路52巷7-1號,道教,募建,(04)26912782,林茂德,中市寺補字0072號1030806,66000,10019000
,寺廟,,,,,正式,萬興宮,天上聖母,大肚區,臺中市大肚區頂街里榮華街154號,道教,募建,(04)26993956,陳榮達,中市寺登字0153號1030715,66000,10019000
,寺廟,,,,,正式,福安宮,朱池李三千歲,大肚區,臺中市大肚區福山里沙田路1段512巷44-2號(王福街988巷77號),道教,募建,(04)26934495,陳瓊雲,中市寺登字0234號1031117,66000,10019000
,寺廟,,,,,正式,福和宮,三府千歲,大肚區,臺中市大肚區社腳里沙田路1段710巷12號,道教,募建,(04)26930699,陳志民,中市寺登字0187號1030909,66000,10019000
,寺廟,,,土地公,,補辦,福德爺廟,福德正神,大肚區,臺中市大肚區山陽里沙田路3段916號,道教,募建,(04)26999899,陳敏宏,中市寺補字0279號1041223,66000,10019000
,寺廟,,,,,正式,福興宮,玄天上帝,大肚區,臺中市大肚區新興里沙田路2段124號,道教,募建,(04)26998873,薛龍木,中市寺登字0431號1041204,66000,10019000
,寺廟,,,,,正式,福興宮,天上聖母,大肚區,臺中市大肚區營埔里營埔巷86號,道教,募建,(04)26934911,張春花,,66000,10019000
,寺廟,,,,,正式,福興宮,玄天上帝,大肚區,臺中市大肚區磺溪里文昌1街65號,道教,募建,(04)26997409,王金地,中市寺登字0002號1030117,66000,10019000
,寺廟,,,,,補辦,慶順宮,朱池李三千歲,大肚區,臺中市大肚區蔗?里太平路17號,道教,募建,(04)26911638,李慶龍,中市寺補字0135號1031223,66000,10019000
,寺廟,,,,,補辦,濟公宮,濟公活佛,大肚區,臺中市大肚區王田里興和路364巷1弄30號,道教,募建,(04)26932366,何明堂,中市寺補字0029號1030425,66000,10019000
,寺廟,,,,,正式,磺溪書院文昌祠,文昌帝君,大肚區,臺中市大肚區磺溪里文昌1街60號,道教,募建,,紀樹旺,,66000,10019000
,寺廟,,,,,正式,鎮元宮,玄天上帝,大肚區,臺中市大肚區大東里沙田路2段510巷1號,道教,募建,(04)26992972,張火盛,中市寺登字0146號1030703,66000,10019000
,寺廟,,,,,正式,八天宮,南極仙翁,大里區,臺中市大里區夏田里頂厝路11號,道教,私建,(04)24062441,林文松,中市寺登字0258號1040121,66000,10019000
,寺廟,,,土地公,,補辦,十九甲福德宮,福德正神,大里區,臺中市大里區立仁3路50-1號,道教,募建,(04)22797977,江和樹,中市寺補字0208號1040807、1050115,66000,10019000
,寺廟,,,,,補辦,三太子宮,太子元帥,大里區,臺中市大里區景庄街160號,道教,募建,(04)24966301,林永和,中市寺補字0254號1041105,66000,10019000
,寺廟,,,土地公,,補辦,仁化福德宮,福德正神,大里區,臺中市大里區慈德路177號,道教,募建,(04)24916528,陳重卿,中市寺補字0183號1040602、1050118,66000,10019000
,寺廟,,,,,正式,仁愛慈惠宮,金母娘娘,大里區,臺中市大里區成功2路120巷16弄41號,道教,募建,(04)24966059,林函谷,,66000,10019000
,寺廟,,,土地公,,正式,六桂花福德祠,福德正神,大里區,臺中市大里區東明路291巷47號,道教,募建,(04)24077336,林錦福,中市寺登字0341號1040702,66000,10019000
,寺廟,,,,,正式,天一宮,明明上帝,大里區,臺中市大里區益民路2段347號,一貫道,募建,(04)24815911,洪正雄,中市寺登字0158號1030715,66000,10019000
,寺廟,,,,,補辦,天祐宮,玉皇大帝,大里區,臺中市大里區樹王路405-3號,道教,募建,(04)24068369,劉俊男,中市寺補字0331號1050604,66000,10019000
,寺廟,,,,,正式,天師宮,張天師,大里區,臺中市大里區日新里福大路76巷2號,道教,募建,(04)24860496,林允致,中市寺登字0469號1050202,66000,10019000
,寺廟,,,,,正式,天強彌勒佛院,明明上帝,大里區,臺中市大里區練武路36號,道教,募建,(04)24913177,姚武年,中市寺登字0211號1031016,66000,10019000
,寺廟,,,,,補辦,白雲宮,三尊大帝,大里區,臺中市大里區永興路89-3號,道教,募建,(04)24816223,陳洸鋐,中市寺補字0326號1050425,66000,10019000
,寺廟,,,土地公,,補辦,立仁福德祠,福德正神,大里區,臺中市大里區好來5街125巷20號,道教,募建,0910-562622 (04)22706338,高銀添,中市寺補字0203號1040710,66000,10019000
,寺廟,,,,,正式,池王宮,觀音菩薩,大里區,臺中市大里區東昇路390巷29-6號,道教,募建,(04)24860719,李天生,中市寺登字0308號1040501,66000,10019000
,寺廟,,,,,補辦,竹興宮,玄天上帝,大里區,臺中市大里區健民里健行路224號,道教,募建,(04)24911918,周慶安,中市寺補字0164號1040410,66000,10019000
,寺廟,,,,,補辦,佑福宮,天上聖母,大里區,臺中市大里區健民里健東1街60號,道教,募建,(04)24911674,謝國賀,,66000,10019000
,寺廟,,,,,正式,妙光學舍,阿彌陀佛,大里區,臺中市大里區東興路62巷23號,佛教,募建,(04)24821050,劉玉,中市寺登字0256號1040115,66000,10019000
,寺廟,,,,,補辦,武聖岳王廟,岳武穆王,大里區,臺中市大里區立仁2路19號,道教,募建,(04)22798253,陳志勇,中市寺補字0325號1050425,66000,10019000
,寺廟,,,,,補辦,金城宮,天上聖母,大里區,臺中市大里區金城里塗城路923巷19號(2樓),道教,募建,(04)24923230,林碧秀,中市寺補字0145號1040205,66000,10019000
,寺廟,,,,,補辦,金城慈惠堂,西王金母,大里區,臺中市大里區健東路123號,道教,募建,(04)24927189,賴品,,66000,10019000
,寺廟,,,土地公,,補辦,長春福德祠,福德正神,大里區,臺中市大里區東湖里長春路208號,道教,募建,(04)24937898 (04)24966024,黃涂忠,中市寺補字0211號1040810,66000,10019000
,寺廟,,,,,正式,界受宮,黃帝,大里區,臺中市大里區健民路山腳巷2號,道教,募建,(04)24911178,林金村,,66000,10019000
,寺廟,,,,,正式,振坤宮,天上聖母,大里區,臺中市大里區仁化路518號,道教,募建,(04)24914641,葉錦渠,中市寺登字0336號1040630,66000,10019000
,寺廟,,,,,補辦,神農殿,神農大帝,大里區,臺中市大里區塗城里練武路58號,道教,募建,(04)24925859,江英裕,中市寺補字0198號1040702,66000,10019000
,寺廟,,,,,正式,草湖太子宮,太子元帥,大里區,臺中市大里區東南路207巷36號(國寶街7號?),道教,募建,(04)24954265,曾秋伯,中市寺登字0346號1040714,66000,10019000
,寺廟,,,,,正式,草湖慈天宮,天上聖母 /,大里區,臺中市大里區西湖里西柳街37號,道教,募建,(04)24928572,林永鑫,中市寺登字0307號1040430,66000,10019000
,寺廟,,,土地公,,補辦,草湖福德祠,福德正神,大里區,臺中市大里區景庄街160號旁,道教,募建,(04)24966301,林火烈,,66000,10019000
,寺廟,,,,,正式,草湖觀音廟,觀世音菩薩,大里區,臺中市大里區中興路1段泉水巷385號,道教,募建,(04)24923287,林昭鉑,中市寺登字0483號1050411,66000,10019000
,寺廟,財團法人,,,,正式,財團法人台中市大里杙福興宮,天上聖母 /,大里區,臺中市大里區新里里福興街1號,道教,募建,(04)24065066,張滄沂,中市寺登字0114號1030606,66000,10019000
,寺廟,財團法人,,,,正式,財團法人臺中市七將軍廟,七將軍爺 /,大里區,臺中市大里區新里里新興路26號,道教,募建,(04)24068865 0911068865,林秋湖,"中市寺登字0112號1030604,1040722",66000,10019000
,寺廟,,,,,正式,菩薩寺,文殊菩薩,大里區,臺中市大里區永隆里永隆路147號,佛教,募建,(04)24079920,莊順發(慧光法師),中市寺登字0347號1040716,66000,10019000
,寺廟,,,,,補辦,華嚴精舍,釋迦牟尼佛,大里區,臺中市大里區大明路223巷40號,佛教,募建,(04)24811529,仁波切,,66000,10019000
,寺廟,,,,,正式,慈明宮,張府天師,大里區,臺中市大里區光正路60巷53號,道教,募建,(04)24932174,陳竹村,,66000,10019000
,寺廟,,,,,補辦,慈修寺,觀音菩薩,大里區,臺中市大里區福大路43巷20弄13號,佛教,募建,(04)24861143,陳月嬌,,66000,10019000
,寺廟,,,,,正式,新興宮,天上聖母,大里區,臺中市大里區新仁路2段162號,道教,募建,(04)24876796,王來成,中市寺登字0400號1041027,66000,10019000
,寺廟,,,,,補辦,瑞和宮,天上聖母,大里區,臺中市大里區瑞城里瑞和街36號,道教,募建,(04)24934130,黃源泉,"中市寺補字0167號1040416,1050303",66000,10019000
,寺廟,,,,,補辦,聖明宮,朱府千歲,大里區,臺中市大里區塗城里光正路2號,道教,募建,(04)24953259,全禹華,中市寺補字0172號1040429,66000,10019000
,寺廟,,,,,正式,萬安宮,玄天上帝,大里區,臺中市大里區萬安路78號,道教,募建,(04)24060387,陳樹源,中市寺登字0210號1031015,66000,10019000
,寺廟,,,,,正式,碧岸寺,準提大菩薩,大里區,臺中市大里區健行路181號,佛教,募建,(04)24912260,陳文華,中市寺登字0450號1041222,66000,10019000
,寺廟,,,,,補辦,蜜?講堂,觀世音菩薩,大里區,臺中市大里區永大街335號,佛教,募建,(04)24073699,陳永順,,66000,10019000
,寺廟,,,,,補辦,盤古開基殿,盤古開天王,大里區,臺中市大里區瓦瑤路40號,道教,募建,(04)24065188,黃景華,"中市寺補字0263號1041123,1050505",66000,10019000
,寺廟,,,土地公,,補辦,樹王里福德祠,福德正神,大里區,臺中市大里區福德路40號旁,道教,募建,(04)24064617,石炳男,中市寺補字0169號1040422,66000,10019000
,寺廟,,,,,正式,鑑凡寺,釋迦牟尼佛,大里區,臺中市大里區大里市永隆1街80號,佛教,募建,(04)24077696,梁淑英,中市寺登字0016號1030211,66000,10019000
,寺廟,,,,,補辦,人乘寺大雅精舍,釋迦牟尼佛,大雅區,臺中市大雅區員林里雅環路3段70巷10號,佛教,募建,(04)25668352,李文達,中市寺補字0107號1031023,66000,10019000
,寺廟,,,,,補辦,天地宮,張天師,大雅區,臺中市大雅區上楓里前村東路31巷57號,道教,募建,(04)25672346,陳文來(代),,66000,10019000
,寺廟,,,,,補辦,天然聖道院,明明上帝,大雅區,臺中市大雅區忠義里清泉路6號,一貫道,募建,(04)25650007,林源溪,中市寺補字0095號1030918,66000,10019000
,寺廟,,,,,補辦,天壽宮,王母娘娘,大雅區,臺中市大雅區上楓里民生路3段415巷12號,道教,募建,(04)25660178,張春秀,中市寺補字0013號1030313,66000,10019000
,寺廟,,,,,補辦,永安宮,天上聖母,大雅區,臺中市大雅區二和里田心1街12號,道教,募建,(04)25683052 0932-599747,陳明村,"中市寺補字0286號1041229,中市寺補字0284號1041228-註銷",66000,10019000
,寺廟,,,,,正式,永興宮,天上聖母,大雅區,臺中市大雅區21鄰大雅路37號,道教,募建,(04)25661627,朱宗敏,中市寺登字0100號1030521,66000,10019000
,寺廟,,,土地公,,補辦,永興祠,福德正神,大雅區,臺中市大雅區四德里學府路90號,道教,募建,(04)25661769,廖連成,中市寺補字0290號1050105,66000,10019000
,寺廟,,,土地公,,正式,西員寶福德祠,福德正神,大雅區,臺中市大雅區西寶里西村路7-2號,道教,募建,(04)25332811,楊山本,,66000,10019000
,寺廟,,,,,補辦,朝陽宮,玄天上帝,大雅區,臺中市大雅區秀山里上山路220號,道教,募建,(04)25671300,張坤地,中市寺補字0282號1041223,66000,10019000
,寺廟,,,土地公,,正式,花眉福德祠,福德正神,大雅區,臺中市大雅區西寶里中正路194-1號,道教,募建,(04)25332811,楊山本,,66000,10019000
,寺廟,,,,,正式,長發宮,五年千歲,大雅區,臺中市大雅區秀山里5鄰平和1路1號,道教,募建,(04)25666574,蔡錦瑭,中市寺登字0388號1040925,66000,10019000
,寺廟,,,,,正式,建興宮,中壇元帥,大雅區,臺中市大雅區三和里建興路192巷1號,道教,募建,(04)25666890,吳顯森,中市寺登字0312號1040508,66000,10019000
,寺廟,,,土地公,,正式,振興路福德祠,福德正神,大雅區,臺中市大雅區橫山里振興路188-1號,道教,募建,(04)25666886,陳連生,"中市寺登字0035號1030313,1040703",66000,10019000
,寺廟,,,,,補辦,海通寺,觀世音菩薩,大雅區,臺中市大雅區忠義里清泉路30-7號,佛教,募建,(04)25609541,張伯慶,,66000,10019000
,寺廟,,,,,正式,勝興宮,蘇府千歲,大雅區,臺中市大雅區員林里2鄰神林路1段660巷39號,道教,募建,,林旺地,,66000,10019000
,寺廟,,,,,補辦,善德寺,觀音佛祖,大雅區,臺中市大雅區橫山里1鄰中和路99號,理教,募建,(04)25661911 0932-672402,王水車,中市寺補字0033號1030508,66000,10019000
,寺廟,,,,,補辦,朝順宮,五府千歲,大雅區,臺中市大雅區員林里大林路66巷11號,道教,募建,(04)25669075,張添桂,中市寺補字0315號1050323,66000,10019000
,寺廟,,,,,正式,朝聖宮,李府仙祖,大雅區,臺中市大雅區員林里大林路339-1號,道教,募建,(04)25682398,張鎮杰,中市寺登字0376號101040914,66000,10019000
,寺廟,,,,,正式,廣澤宮,廣澤尊王,大雅區,臺中市大雅區六寶里9鄰清陽路6號,道教,募建,(04)25666789,蔡源清,,66000,10019000
,寺廟,,,,,補辦,廣靈宮,廣澤尊王,大雅區,臺中市大雅區上楓里民族街99號,道教,募建,,賴生奇,,66000,10019000
,寺廟,,,,,正式,橫山里永和宮,天上聖母,大雅區,臺中市大雅區橫山里永和路76號,道教,募建,(04)25666886,陳連生,"中市寺登字0030號1030305,1040707",66000,10019000
,寺廟,,,,,正式,龍善寺,釋迦牟尼佛,大雅區,臺中市大雅區四德里龍善2街32號,佛教,募建,(04)25661026,賴明?,中市寺登字0265號1040127,66000,10019000
,寺廟,,,,,正式,寶興宮,天上聖母,大雅區,臺中市大雅區員林里14鄰大林路212巷65號,道教,募建,(04)25672524,張文炎,中市寺登字0368號1040812,66000,10019000
,寺廟,,,,,補辦,水仙宮,,中區,臺中市中區柳川西路3段36號(第一銀行對面),道教,募建,04-22231223,陳盛助,中市寺補字0280號1041222,66000,10019000
,寺廟,,,,,補辦,玄靈道院,玄天上帝,中區,臺中市中區吉祥街13號,道教,募建,(04)22215014,蔡金源,中市寺補字0189號1040618,66000,10019000
,寺廟,,,,,正式,光明寺,阿彌陀佛,中區,臺中市中區光復路152號,佛教,私建,(04)22011601,陳松甫,中市寺登字0408號1041110,66000,10019000
,寺廟,,,,,正式,武德宮,關聖帝君,中區,臺中市中區三民路2段87號,道教,募建,(04)22269249,王瑞茂,中市寺登字0190號1030912、1041022,66000,10019000
,寺廟,財團法人,,,,正式,財團法人台中市順天宮輔順將軍廟,輔順將軍,中區,臺中市中區中山路328號,道教,募建,(04)22265649,陳英郎,中市寺登字0124號1030617,66000,10019000
,寺廟,財團法人,,,,正式,財團法人臺中市大覺院,釋迦牟尼佛 / 阿彌陀佛、觀世音菩薩、地藏王菩薩,中區,臺中市中區平等街110號,佛教,募建,(04)22252845 (04)2372-2273,楊嬌美,中市寺登字0276號1040304,66000,10019000
,寺廟,財團法人,,,,補辦,財團法人臺中市幸天宮,天上聖母,中區,臺中市中區建國路159巷27號,道教,募建,(04)22215962,張杜筠慧,中市寺補字0184號1040608、1051017,66000,10019000
,寺廟,,,,,正式,國姓廟,開台聖王,中區,臺中市中區民族路121巷10號,道教,募建,(04)22262622,連源藏,中市寺登字0407號1041105,66000,10019000
,寺廟,,,,,正式,萬春宮,天上聖母 / 觀音佛祖,中區,臺中市中區成功路212號,道教,募建,(04)22245964,吳金雄,"中市寺登字0380號1040915,1050523",66000,10019000
,寺廟,,,,,補辦,六佛茅蓬,釋迦牟尼佛,太平區,臺中市太平區長龍路3段50巷25號,佛教,募建,(04)22754321,潘少平,中市寺補字0144號1040204,66000,10019000
,寺廟,,,,,補辦,天來寺,西方三聖,太平區,臺中市太平區東汴里長龍路4段1號,佛教,募建,(04)22771063,林綑景,,66000,10019000
,寺廟,,,,,補辦,天明宮,張天師,太平區,臺中市太平區宜昌路465巷18號,道教,募建,(04)22770915,翁進國,中市寺補字0252號1041103,66000,10019000
,寺廟,,,,,補辦,天威慈惠堂,瑤池金母,太平區,臺中市太平區北田路中坑巷68號,道教,募建,(04)22797560,廖貫為,,66000,10019000
,寺廟,,,,,正式,天候宮,張府天師,太平區,臺中市太平區中平9街185巷15號,道教,募建,(04)22797483,翁瑞進,中市寺登字0164號1030721,66000,10019000
,寺廟,,,,,正式,太和宮,天上聖母,太平區,臺中市太平區太平19街11號,道教,募建,(04)22788061 0935-500478,陳中和,"中市寺登字0033號1030311,1050118",66000,10019000
,寺廟,,,土地公,,正式,太和宮福德祠,土地公,太平區,臺中市太平區中南路23號(中南路35巷17號旁),道教,募建,(04)22788061,陳中和,中市寺登字0499號1050909,66000,10019000
,寺廟,,,,,正式,北天宮,玄天上帝,太平區,臺中市太平區中平里中平路156號,道教,募建,(04)22772350 0922-203318,潘陽穩,中市寺登字0237號1031126,66000,10019000
,寺廟,,,,,補辦,北極殿,北極玄天上帝,太平區,臺中市太平區東汴里長龍路3段23巷11號,道教,募建,(04)22707095,粘國偵,中市寺補字0014號1030317,66000,10019000
,寺廟,,,,,正式,台中代金天仙宮府,金童仙子,太平區,臺中市太平區福隆里光興路2140巷60號,道教,募建,(04)22703287 0937-212794,曾清波,中市寺登字0118號1030606,66000,10019000
,寺廟,,,,,補辦,四方太子宮,三太子,太平區,臺中市太平區北田路323巷45號,道教,募建,(04)23924592,林木坤,,66000,10019000
,寺廟,,,,,補辦,玉林宮,三府千歲,太平區,臺中市太平區坪林路5號,道教,募建,(04)23920041     (04)23920049    (04)23920042,尤文雄,中市寺補字0271號1041216,66000,10019000
,寺廟,,,,,補辦,玉皇宮,玉皇大帝,太平區,臺中市太平區東平路639號,道教,募建,(04)22702987,游國彬,"中市寺補字0106號1031016,1040630",66000,10019000
,寺廟,,,,,補辦,佛光忍壽堂,三寶佛,太平區,臺中市太平區宜欣3街52號,佛教,私建,(04)22799607,林琬滿,,66000,10019000
,寺廟,,,,,補辦,佛恩寺,釋迦牟尼佛、觀音菩薩,太平區,臺中市太平區長龍路3段166號,佛教,募建,(04)22753991 (04)22702077,林啟澤,"中市寺補字0287號1041229,1051025",66000,10019000
,寺廟,,,,,補辦,妙洸精舍,三寶佛 / 護法韋陀、伽藍菩薩,太平區,臺中市太平區長龍路1段169巷136號,佛教,募建,(04)22702682,鄭淑心,中市寺補字0097號1030930,66000,10019000
,寺廟,,,,,補辦,奉天三聖宮,天上聖母,太平區,臺中市太平區宜信街52巷43弄64號,道教,募建,(04)22795237    0910-652216,鄭志乾,中市寺補字0322號1050408,66000,10019000
,寺廟,,,,,正式,東村宮,關聖帝君,太平區,臺中市太平區東和里東村12街60號,道教,募建,(04)22769376    (04)22709386,林清科,中市寺登字0252號1040107,66000,10019000
,寺廟,,,,,補辦,信義佛堂,彌勒古佛 /,太平區,臺中市太平區大源2街58號,一貫道,募建,(04)22799334,陳信,,66000,10019000
,寺廟,,,,,正式,南屏山空空堂,道濟禪師,太平區,臺中市太平區長龍路2段南國巷121號,道教,募建,(04)22794817 (04)22791991,許木雲,中市寺登字0489號1050525,66000,10019000
,寺廟,,,土地公,,正式,建祿宮,土地公,太平區,臺中市太平區長龍路1段318號,道教,募建,(04)22703806 (04)22793586,洪武雄,中市寺登字0506號1060111,66000,10019000
,寺廟,財團法人,,,,正式,財團法人臺灣省臺中縣太平福嚴寺,釋迦牟尼佛,太平區,臺中市太平區長龍路1段168號,佛教,募建,(04)22703925,陳瑞明,,66000,10019000
,寺廟,財團法人,,,,正式,財團法人台中市寶龍山慈恩巖,明明上帝,太平區,臺中市太平區東汴里山田路大湖巷19號,一貫道,募建,(04)22789396   0932575896,蕭詳訓,中市寺登字0133號1030618,66000,10019000
,寺廟,,,,,補辦,崇正寶宮,觀世音菩薩,太平區,臺中市太平區東平路766號,一貫道,募建,(04)22782191      (04)22778322,黃世妍,中市寺補字0035號1030516,66000,10019000
,寺廟,,,,,正式,淨業精舍,釋迦牟尼佛,太平區,臺中市太平區七星路166號,佛教,募建,(04)22711060,邱道溫,中市寺登字0047號1030324,66000,10019000
,寺廟,,,,,補辦,淨德寺,釋迦牟尼佛,太平區,臺中市太平區竹村路2巷28號,佛教,募建,(04)22712374,武滿子,中市寺補字0191號1040623,66000,10019000
,寺廟,,,,,補辦,菩提淨園,釋迦牟尼佛,太平區,臺中市太平區東汴里長龍路4段148號,佛教,私建,(04)22703747,陳明霞(釋心施),中市寺補字0214號1040818,66000,10019000
,寺廟,,,,,正式,華雨精舍,釋迦牟尼佛 / 觀世音菩薩,太平區,臺中市太平區新光里振英街87號,佛教,募建,(04)23958751,本源,中市寺登字0015號1030207,66000,10019000
,寺廟,,,,,補辦,華蓮究修院,黃帝,太平區,臺中市太平區長龍路3段328號,軒轅教,募建,,何賴足,,66000,10019000
,寺廟,,,,,補辦,開天宮,道德天尊,太平區,臺中市太平區坪林里坪林路50-20號(宮址)，聯絡地址外埔區甲后路水頭巷2號,道教,募建,(04)26836869,康宏志,中市寺補字0249號1041027,66000,10019000
,寺廟,,,,,補辦,開基太白仙宮,太白金仙,太平區,臺中市太平區長龍路2段596巷7號,道教,募建,(04)22777536 0937-207065,邱豐年,"中市寺補字0298號1050108,1050517",66000,10019000
,寺廟,,,,,正式,慈光寺,釋迦牟尼佛、藥師佛 / 觀音菩薩、地藏菩薩等,太平區,臺中市太平區坪林路50號,佛教,募建,(04)23923364 23922762,周稚(釋惠空),中市寺登字0094號1030516,66000,10019000
,寺廟,,,,,正式,慈恩精舍,釋迦牟尼佛 / 觀世音菩薩 地藏王菩薩,太平區,臺中市太平區振英街51巷40號,佛教,募建,(04)23950701,楊嬌美,中市寺登字0223號1031027,66000,10019000
,寺廟,,,,,補辦,慈蓮堂,觀世音顯聖奇石菩薩,太平區,臺中市太平區長龍路1段內城1巷66號,道教,募建,(04)22775928,范純博,中市寺補字0307號1050203,66000,10019000
,寺廟,,,,,補辦,慈興宮,天上聖母,太平區,臺中市太平區大興13街93巷68號,道教,募建,(04)23931919,巫錫雄,中市寺補字0063號1030626,66000,10019000
,寺廟,,,,,補辦,新發堂,地藏王菩薩 /,太平區,臺中市太平區新仁路8號,道教,募建,0928-316180 0910-505213 0921-773372(陳中和),陳中和,,66000,10019000
,寺廟,,,,,補辦,聖安宮,雷府千歲,太平區,臺中市太平區宜欣里溪洲路80號,道教,募建,(04)22793046 22793046-7,陳金水,中市寺補字0225號1040904,66000,10019000
,寺廟,,,,,正式,聖和宮,天上聖母,太平區,臺中市太平區聖和里長龍路1段內城2巷15號,道教,募建,(04)22703013,賴演卿,中市寺登字0386號1040922,66000,10019000
,寺廟,,,,,補辦,聖明堂,關聖帝君,太平區,臺中市太平區長龍路2段256號,道教,募建,(04)22770606,林玉梨,"中市寺補字0081號1030829,1040811",66000,10019000
,寺廟,,,,,補辦,福祿宮,三官大帝 /,太平區,臺中市太平區長龍路山田巷40-2號,道教,募建,(04)22780916,張永興,中市寺補字0333號1050726,66000,10019000
,寺廟,,,土地公,,正式,臺中市太平區新光福德祠,土地公,太平區,臺中市太平區新光里新光路7-1號,道教,募建,(04)23981191    (04)22256186,林永豐,中市寺登字0488號1050513,66000,10019000
,寺廟,,,土地公,,正式,新福大三角福德祠,土地公,太平區,臺中市太平區新福里振福路215巷52號,道教,募建,(04)23956527 0937-788995,莊?昌,中市寺登字0454號1041224,66000,10019000
,寺廟,,,,,正式,廣興宮,三府千歲,太平區,臺中市太平區興隆里興隆路56-1號,道教,募建,(04)22752375 0936-971599,張朝欽,中市寺登字0411號1041113,66000,10019000
,寺廟,,,,,補辦,樂安宮,天上聖母,太平區,臺中市太平區新坪里育才路2-1號,道教,募建,(04)23912212 0936-486177 0921-368845,許清銅,中市寺補字0136號1031231,66000,10019000
,寺廟,,,,,補辦,興豐宮,池府王爺 /,太平區,臺中市太平區東平路2巷357號,道教,募建,(04)22700150,羅守國,,66000,10019000
,寺廟,,,,,補辦,龍奉宮,觀音大士,太平區,臺中市太平區北田路中坑巷116號,道教,募建,(04)22791489 (04)22768606 0932-568930,陳明雍,中市寺補字0045號1030604,66000,10019000
,寺廟,,,,,補辦,龍華山慈惠堂,瑤池金母,太平區,臺中市太平區長龍路2段南國巷48號,道教,募建,(04)22763182,侯秀菊,中市寺補字0055號1030701,66000,10019000
,寺廟,,,,,補辦,龍麟殿,池府千歲 /,太平區,臺中市太平區永豐路398巷10號,佛教,募建,(04)22785496,姚建緯,中市寺補字0323號1050418,66000,10019000
,寺廟,,,,,補辦,願西精舍,西方三聖,太平區,臺中市太平區坪林路49-5號,佛教,私建,(04)23922569,釋能淨,,66000,10019000
,寺廟,,,,,補辦,護國清涼寺,西方三聖,太平區,臺中市太平區長龍路3段259號,佛教,募建,(04)22789353,朱蕙蘭,中市寺補字0111號1031024,66000,10019000
,寺廟,,,,,補辦,靈山禪寺,釋迦牟尼佛 /,太平區,臺中市太平區德利路139號,佛教,募建,(04)22714333     0963-452131(歐秋玲),洪鎮平,,66000,10019000
,寺廟,,,,,補辦,靈元監修院,九天玄女,太平區,臺中市太平區長龍路4段135巷39號,道教,募建,(04)22542231,伍光龍,,66000,10019000
,寺廟,,,,,補辦,靈仙宗道院,瑤池金母 / 觀世音菩薩、關聖帝君,太平區,臺中市太平區旱溪西路2段267號,道教,募建,(04)22344148,張碧珠,中市寺補字0162號1040401,66000,10019000
,寺廟,,,,,正式,觀音座蓮寺,釋迦牟尼佛,太平區,臺中市太平區北田路261號,佛教,募建,(04)22795446     (04)22782177    0933-514339,洪炎火,中市寺登字0452號1041224,66000,10019000
,寺廟,,,土地公,,補辦,三川福德祠,福德正神/土地婆,北屯區,臺中市北屯區三和里太原路3段535-1號,道教,募建,(04)24371949,楊謄芳,中市寺補字0115號1031031,66000,10019000
,寺廟,,,土地公,,正式,下水湳福德祠,土地公,北屯區,臺中市北屯區中清路41巷3弄16號,道教,募建,(04)22982262,陳大德,中市寺登字0081號1030505,66000,10019000
,寺廟,,,,,正式,中天寺,釋迦牟尼佛,北屯區,臺中市北屯區?子里苧園街6號,佛教,募建,(04)22390256,陳志明,中市寺登字0021號1030226,66000,10019000
,寺廟,,,,,正式,水景福隆宮,三府王爺,北屯區,臺中市北屯區水景里景和街132號,道教,募建,(04)24360098,何明坤,中市寺登字0065號10304171051206,66000,10019000
,寺廟,,,,,正式,北屯上天宮,天上聖母,北屯區,臺中市北屯區三光里太原路3段405號(聖樓蘭大樓),道教,募建,(04)22318741,林銘洲,中市寺登字0127號1030617,66000,10019000
,寺廟,,,,,正式,北屯水仙宮,水仙尊王,北屯區,臺中市北屯區太原路3段269巷36號,道教,募建,(04)22327991,簡瑞發,中市寺登字0272號1040213,66000,10019000
,寺廟,,,,百姓公萬善堂,補辦,北屯萬善堂,大眾爺,北屯區,臺中市北屯區四民里昌平路1段30-13號,道教,募建,(04)22335285,賴文章,中市寺補字0310號1050225,66000,10019000
,寺廟,,,土地公,,補辦,北屯福德祠,福德正神,北屯區,臺中市北屯區北京里太原路3段376巷6號,道教,募建,(04)22340718,簡瑞煌,中市寺補字0148號1040213,66000,10019000
,寺廟,,,,,補辦,台中北屯慈惠堂,瑤池金母,北屯區,臺中市北屯區民政里北坑巷16-2號,道教,募建,(04)22393655,張建山,中市寺補字0124號1031126,66000,10019000
,寺廟,,,土地公,,正式,台中市北屯二分埔福德宮,土地公、土地婆,北屯區,臺中市北屯區平昌里青島路4段150巷1-1號,道教,募建,(04)25261976 04-22384807 (04)25264516,黃榮茂,中市寺登字0058號1030408,66000,10019000
,寺廟,,,土地公,,補辦,台中市北屯區水湳里福德宮,土地公,北屯區,臺中市北屯區水湳里大連路1段160-1,道教,募建,(04)22917906,劉春財,中市寺補字0041號1030528,66000,10019000
,寺廟,,,,,補辦,台中市玉佛寺,觀世音菩薩,北屯區,臺中市北屯區東山里橫坑巷97號,佛教,私建,(04)22393884,黃順乾,中市寺補字0031號1030428-私建,66000,10019000
,寺廟,,,,,正式,台中軍福宮,三府王爺,北屯區,臺中市北屯區軍功里東山路1段297號,道教,募建,(04)22392869,古敏源,中市寺登字0322號1040602,66000,10019000
,寺廟,,,,,補辦,台中慈后宮,天上聖母老六媽祖,北屯區,臺中市北屯區東光里東山路1段33巷11號,道教,募建,(04)22460475,賴海瑞,"中市寺補字0027號1030424,1030707,1041231",66000,10019000
,寺廟,,,,,補辦,台中聖天堂,釋迦牟尼佛,北屯區,臺中市北屯區軍功里環中東路1段985號,佛教,募建,(04)22393830,蔡溪南,中市寺補字0228號1040914,66000,10019000
,寺廟,,,,,正式,台中廣天宮,五路財神爺,北屯區,臺中市北屯區遼陽5街131號(瀋陽路3段與遼陽6街口),道教,私建,(04)22434146,張家豪,中市寺登字0198號1030924,66000,10019000
,寺廟,,,,百姓公萬善堂,補辦,四張犁萬善堂,大眾爺,北屯區,臺中市北屯區平昌里昌平路2段156巷100-1號,道教,募建,(04)24221956,蘇炳文,"中市寺補字0030號1030512,1040601",66000,10019000
,寺廟,,,,,正式,正覺寺,觀世音菩薩,北屯區,臺中市北屯區軍和巷2號,佛教,募建,(04)22390860,釋道明,中市寺登字0191號1030915,66000,10019000
,寺廟,,,,,正式,田都府,田督元帥,北屯區,臺中市北屯區平安里文昌東7街61號,道教,募建,(04)22310163,賴茂龍,中市寺登字0025號1030303,66000,10019000
,寺廟,,,,,正式,光照寺,阿彌陀佛,北屯區,臺中市北屯區松強里昌平路2段18-25號,佛教,私建,(04)24225082,陳一信,中市寺登字0329號1040611,66000,10019000
,寺廟,,,,,正式,佛法山寺,釋迦牟尼佛,北屯區,臺中市北屯區大坑里大湖巷23號,佛教,私建,(04)22392559,歐垂唐,中市寺登字0176號1030813,66000,10019000
,寺廟,,,,,正式,佛法山聖德禪寺,釋迦牟尼佛,北屯區,臺中市北屯區平安里青島路4段39-1號,佛教,募建,(04)22367306,李?慶,中市寺登字0042號1030320,66000,10019000
,寺廟,,,,,正式,育化堂,關聖帝君,北屯區,臺中市北屯區民政里苧園巷20-1號,佛教,私建,(04)22393884,陳金龍,中市寺登字0045號1030324,66000,10019000
,寺廟,,,,,補辦,昌明聖堂,一氣宗主,北屯區,臺中市北屯區雷中街2巷4號,天德教,募建,(04)22924777,吳紅梅,中市寺補字0173號1040430,66000,10019000
,寺廟,,,土地公,,補辦,東光福德祠,福德正神,北屯區,臺中市北屯區東光里東山路1段101號,道教,募建,(04)24362882    0910-414514,賴文章,中市寺補字0268號1041202,66000,10019000
,寺廟,,,,,正式,松竹寺,觀世音菩薩,北屯區,臺中市北屯區松強里松竹路2段304號,佛教,募建,(04)22326266,陳慶福,中市寺登字0310號1040505,66000,10019000
,寺廟,,,土地公,,正式,松竹福德祠,福德正神,北屯區,臺中市北屯區松竹里松竹路2段460號,道教,募建,(04)22474511,簡榮昌,"中市寺登字0049號1030325,1051228",66000,10019000
,寺廟,,,,,補辦,松聖宮,天上聖母,北屯區,臺中市北屯區松強里松竹路2段308號,道教,募建,(04)22445626,洪木火,中市寺補字0281號1041228,66000,10019000
,寺廟,,,,,補辦,金剛山般若學苑,釋迦牟尼佛,北屯區,臺中市北屯區大坑里光西巷68-1號,佛教,募建,(04)22396695,林玉霜,"中市寺補字0255號1041109,1050421",66000,10019000
,寺廟,,,,,補辦,南天直轄臺中玄德道院,南天文衡聖帝,北屯區,臺中市北屯區環中路1段1220號,道教,募建,(04)24220587,郭春旺,中市寺補字0297號1050107,66000,10019000
,寺廟,,,,,正式,南普陀,釋迦牟尼佛,北屯區,臺中市北屯區和平里松竹路1段8號,佛教,募建,(04)22392816,釋宗興,中市寺登字0088號1030512,66000,10019000
,寺廟,,,,,正式,南興宮,天上聖母,北屯區,臺中市北屯區舊社里舊社巷43號,道教,募建,(04)24363060,李祚勝,中市寺登字0181號1030829,66000,10019000
,寺廟,財團法人,,,,正式,財團法人台中九龍宮,九聖帝,北屯區,臺中市北屯區三光里九龍街52號,道教,募建,(04)24220714,林明湧,中市寺登字0359號1040807,66000,10019000
,寺廟,財團法人,,,,正式,財團法人臺中市四張犁文昌廟,文昌帝君,北屯區,臺中市北屯區昌平路2段41號,道教,募建,(04)24225845 25279557 25228022,陳滄江,,66000,10019000