﻿區域,項目,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 初設戶籍,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 廢止戶籍,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 婚生子,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 已認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 未認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 無依兒童,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-遺腹子(單位:人),各區 里鄰戶口數與戶籍動態登記數-雙胞胎(單位:人),各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-里數(戶籍登記)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人)
臺中市中區,,8,236,7986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,5,8,235,,,,,
臺中市中區,男,,,,9325,2,4,2,0,0,2,0,8,0,0,0,48,0,0,6,2,0,0,0,0,0,3,1,0,0,52,0,0,12,12,0,0,3,0,1,0,0,2,0,0,0,8,0,0,0,,,,,0,0,0,0,6
臺中市中區,女,,,,9468,2,3,11,3,0,2,0,12,0,0,0,55,4,0,5,0,2,1,0,1,1,2,0,0,0,57,0,0,14,14,0,0,9,1,1,0,0,0,0,0,0,3,1,0,0,,,,,0,0,0,0,5
臺中市東區,,17,421,27562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,19,17,420,,,,,
臺中市東區,男,,,,37561,6,4,3,1,0,2,0,36,0,0,0,101,0,0,2,1,5,5,0,2,2,15,1,0,0,105,0,0,60,60,0,0,25,0,0,0,1,1,0,1,0,24,0,0,1,,,,,0,0,0,3,11
臺中市東區,女,,,,37776,5,3,2,0,0,0,3,50,0,0,0,133,5,0,4,4,5,3,0,0,5,25,1,0,0,134,0,0,60,60,0,0,30,0,0,0,1,1,0,1,0,17,0,0,0,,,,,0,0,2,0,8
臺中市南區,,22,629,47328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,19,22,629,,,,,
臺中市南區,男,,,,59244,10,16,14,3,0,11,7,71,3,0,0,159,3,0,6,8,7,8,0,2,3,38,3,0,0,171,0,0,120,120,0,0,46,1,2,0,2,0,0,1,0,22,1,0,0,,,,,0,0,1,0,16
臺中市南區,女,,,,63912,9,14,11,6,0,4,10,78,0,0,0,192,7,0,3,11,10,8,0,2,6,47,1,0,0,191,0,0,113,113,0,0,58,0,0,0,2,1,0,3,0,23,0,0,0,,,,,0,0,1,0,15
臺中市西區,,25,628,45355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94,19,25,628,,,,,
臺中市西區,男,,,,55020,21,8,16,1,0,3,3,47,2,0,0,153,2,0,7,3,3,3,0,3,4,23,1,0,0,165,0,0,82,82,0,0,32,1,0,0,1,1,0,0,0,30,1,1,0,,,,,0,0,1,0,17
臺中市西區,女,,,,60629,17,9,14,5,0,1,6,59,1,0,0,204,9,0,15,4,10,1,0,1,5,33,2,0,0,202,0,0,89,89,0,0,46,0,0,0,1,1,0,2,0,18,0,1,0,,,,,0,0,3,0,13
臺中市北區,,36,861,58917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,41,36,861,,,,,
臺中市北區,男,,,,70705,12,11,14,8,0,11,7,73,2,0,0,164,5,0,9,6,10,7,0,6,5,31,3,0,0,199,0,0,123,123,0,0,51,2,2,0,0,2,0,1,0,42,2,1,1,,,,,0,0,3,1,22
臺中市北區,女,,,,76872,25,11,17,5,0,15,13,85,1,0,0,202,2,0,13,8,16,12,0,5,8,50,2,0,0,240,0,0,131,131,0,0,42,2,1,0,1,0,0,1,0,37,2,0,1,,,,,1,0,3,0,18
臺中市西屯區,,39,990,83782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185,47,39,990,,,,,
臺中市西屯區,男,,,,107822,16,21,31,6,0,14,17,144,2,0,0,208,4,0,22,12,16,14,0,6,7,63,8,0,0,250,0,0,241,241,0,0,104,2,1,0,3,3,0,2,1,69,2,0,1,,,,,3,1,2,0,28
臺中市西屯區,女,,,,116111,20,28,36,6,0,14,19,176,3,0,0,278,17,0,27,14,16,18,0,6,11,63,3,0,0,317,0,0,305,305,0,0,102,4,0,0,6,1,0,6,2,34,5,0,1,,,,,2,2,1,2,36
臺中市南屯區,,25,568,60619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,30,25,565,,,,,
臺中市南屯區,男,,,,79586,13,11,19,10,0,14,12,112,2,0,0,156,2,0,7,12,6,10,0,2,7,48,1,0,0,239,0,0,212,212,0,0,75,0,2,0,2,0,0,3,0,35,0,1,0,,,,,2,2,3,1,11
臺中市南屯區,女,,,,86683,14,15,23,5,0,7,17,127,2,0,0,183,6,0,7,15,7,6,0,5,4,54,0,0,0,241,0,0,226,226,0,0,40,0,0,0,1,0,0,1,0,27,0,1,0,,,,,1,0,1,0,23
臺中市北屯區,,42,930,97161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,206,55,42,909,,,,,
臺中市北屯區,男,,,,129614,8,24,22,4,0,11,13,138,1,0,0,375,5,0,15,15,10,19,0,10,8,61,2,0,0,238,0,1,292,292,0,0,122,1,1,0,3,0,0,0,0,64,1,2,0,,,,,0,5,3,0,39
臺中市北屯區,女,,,,140054,13,29,23,16,0,19,18,162,2,0,0,437,15,0,15,27,11,21,0,11,12,73,2,0,0,335,0,1,389,389,0,0,122,2,6,0,7,2,0,8,0,47,3,0,1,,,,,0,1,1,0,35
臺中市豐原區,,36,800,53064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,37,36,795,,,,,
臺中市豐原區,男,,,,82562,6,10,3,2,0,1,9,43,2,0,0,85,1,0,9,2,3,4,0,1,0,21,3,0,0,86,0,0,191,191,0,0,66,0,2,0,1,3,0,0,0,59,1,2,0,,,,,0,0,2,0,25
臺中市豐原區,女,,,,84256,12,7,10,2,0,2,6,40,2,0,0,141,9,0,2,7,6,11,0,4,3,30,3,0,0,130,0,0,229,229,0,0,64,0,1,0,2,0,0,6,0,42,0,1,0,,,,,0,0,0,0,31
臺中市東勢區,,25,383,17343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,10,25,383,,,,,
臺中市東勢區,男,,,,26231,2,2,2,0,0,0,1,6,0,0,0,18,0,0,1,4,4,1,0,0,1,7,0,0,0,42,0,0,100,100,0,0,19,2,0,0,2,1,0,1,0,26,2,0,1,,,,,0,0,1,0,10
臺中市東勢區,女,,,,24729,0,0,2,1,0,1,0,12,0,0,0,34,2,0,5,2,2,4,0,2,7,8,0,0,0,42,0,0,68,68,0,0,21,0,0,0,1,3,0,1,0,11,0,0,0,,,,,0,0,2,0,7
臺中市大甲區,,29,401,22873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,18,29,401,,,,,
臺中市大甲區,男,,,,39117,1,1,1,1,0,0,3,37,0,0,0,29,0,0,5,1,6,4,0,3,1,23,1,0,0,44,0,0,82,82,0,0,35,0,2,0,2,4,0,2,0,27,0,0,1,,,,,0,0,2,0,14
臺中市大甲區,女,,,,38559,3,2,1,3,0,1,4,49,0,0,0,41,1,0,0,6,7,6,0,3,4,33,2,0,0,62,0,0,88,88,0,0,30,0,0,0,0,0,0,2,0,15,0,0,0,,,,,0,0,0,0,9
臺中市清水區,,32,591,26763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,17,32,578,,,,,
臺中市清水區,男,,,,44286,1,5,2,2,0,10,7,27,1,0,0,41,1,0,1,3,2,3,0,4,2,8,0,0,0,59,0,1,79,79,0,0,34,0,0,0,3,2,0,2,0,35,0,0,0,,,,,0,0,0,0,12
臺中市清水區,女,,,,41979,1,2,4,0,0,5,3,45,1,0,0,64,1,0,0,1,3,9,0,4,3,20,0,0,0,87,0,0,95,95,0,0,30,0,0,0,3,0,0,0,0,33,0,0,1,,,,,0,0,0,0,8
臺中市沙鹿區,,21,431,28657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,18,21,431,,,,,
臺中市沙鹿區,男,,,,46023,0,6,4,1,0,4,0,43,2,0,0,90,1,0,6,2,2,2,0,2,5,22,0,0,0,68,0,0,94,94,0,0,62,1,0,0,4,3,0,1,0,27,1,0,0,,,,,0,0,3,0,12
臺中市沙鹿區,女,,,,45003,3,5,1,3,0,4,3,66,3,0,0,120,5,0,2,4,2,4,0,8,5,20,0,0,0,108,0,0,107,107,0,0,64,0,2,0,2,2,0,1,0,18,0,1,0,,,,,0,2,2,0,10
臺中市梧棲區,,14,394,17448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,12,14,390,,,,,
臺中市梧棲區,男,,,,28925,1,2,0,0,0,3,3,13,0,0,0,46,0,0,0,0,0,1,0,3,3,6,0,0,0,52,0,0,46,46,0,0,20,0,3,0,0,2,0,2,0,16,0,0,0,,,,,0,0,0,0,13
臺中市梧棲區,女,,,,28612,0,4,1,1,0,3,1,19,0,0,0,66,0,0,0,1,2,2,0,3,2,11,0,0,0,58,0,0,65,65,0,0,28,1,1,0,0,1,0,4,0,11,2,0,0,,,,,0,0,1,0,7
臺中市后里區,,18,265,15912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,7,18,265,,,,,
臺中市后里區,男,,,,27595,0,0,1,3,0,0,2,23,0,0,0,24,0,0,1,4,1,1,0,2,1,4,1,0,0,27,0,0,59,59,0,0,16,0,1,0,1,0,0,0,0,24,0,2,0,,,,,0,0,1,0,5
臺中市后里區,女,,,,26677,2,2,0,4,0,1,5,28,0,0,0,46,4,0,1,3,3,6,0,1,3,10,0,0,0,44,0,0,72,72,0,0,19,0,0,0,0,1,0,2,0,16,0,0,0,,,,,1,0,1,0,4
臺中市神岡區,,16,292,19195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,10,16,292,,,,,
臺中市神岡區,男,,,,33445,1,2,1,0,0,0,0,7,0,0,0,49,0,0,1,1,1,1,0,0,0,8,0,0,0,51,0,0,54,54,0,0,25,0,2,0,1,1,0,3,0,20,1,1,1,,,,,0,0,1,0,8
臺中市神岡區,女,,,,32040,0,4,0,1,0,0,0,16,0,0,0,60,0,0,2,5,0,0,0,2,0,17,0,0,0,80,0,0,57,57,0,0,39,1,0,0,0,1,0,3,0,11,1,0,0,,,,,0,0,1,0,6
臺中市潭子區,,16,302,35843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87,21,16,299,,,,,
臺中市潭子區,男,,,,53090,2,2,5,2,0,3,7,37,0,0,0,98,0,0,0,3,1,5,0,5,8,17,0,0,0,110,0,0,96,96,0,0,53,1,0,0,3,2,0,1,0,25,1,0,0,,,,,0,0,1,0,14
臺中市潭子區,女,,,,54211,3,9,4,4,0,5,7,57,0,0,0,151,3,0,4,5,5,4,0,3,4,29,1,0,0,129,0,0,130,130,0,0,31,0,0,0,2,2,0,1,0,15,0,0,0,,,,,0,0,3,0,12
臺中市大雅區,,15,359,28940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,25,15,359,,,,,
臺中市大雅區,男,,,,47101,6,5,1,2,0,2,5,33,0,0,0,84,0,0,2,0,2,5,0,2,2,24,1,0,0,71,0,0,128,128,0,0,42,2,1,0,2,5,1,1,0,24,2,0,0,,,,,1,0,1,1,25
臺中市大雅區,女,,,,47200,2,8,2,3,0,4,2,51,1,0,0,109,3,0,3,7,6,4,0,2,3,29,1,0,0,108,0,0,146,146,0,0,51,0,2,0,1,1,0,1,0,19,0,0,0,,,,,0,1,0,0,13
臺中市新社區,,13,201,7545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,1,13,201,,,,,
臺中市新社區,男,,,,12950,0,1,0,2,0,0,0,3,0,0,0,6,0,0,0,1,0,1,0,0,0,0,0,0,0,17,0,0,19,19,0,0,8,1,0,0,1,0,0,0,0,12,1,0,0,,,,,0,0,0,1,1
臺中市新社區,女,,,,12009,1,0,1,0,0,1,0,5,0,0,0,20,1,0,0,0,0,0,0,0,0,3,0,0,0,17,0,0,17,17,0,0,15,0,0,0,0,0,0,0,0,5,0,0,0,,,,,0,0,1,0,0
臺中市石岡區,,10,119,4906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,10,119,,,,,
臺中市石岡區,男,,,,7906,0,0,1,2,0,0,0,2,0,0,0,17,0,0,0,0,0,1,0,0,0,3,0,0,0,15,0,0,4,4,0,0,3,0,0,0,0,0,0,0,0,7,0,0,0,,,,,0,0,0,0,1
臺中市石岡區,女,,,,7310,0,0,0,1,0,0,0,2,0,0,0,14,0,0,0,1,0,0,0,0,1,1,0,0,0,24,0,0,9,9,0,0,4,0,0,0,0,0,0,0,0,2,0,0,0,,,,,0,0,0,0,3
臺中市外埔區,,11,195,9587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,3,11,195,,,,,
臺中市外埔區,男,,,,16419,0,2,0,1,0,1,1,6,0,0,0,25,0,0,0,1,0,1,0,3,1,4,0,0,0,24,0,0,25,25,0,0,17,0,0,0,1,0,0,0,0,10,0,0,0,,,,,0,0,0,0,0
臺中市外埔區,女,,,,15599,0,1,0,0,0,0,0,17,0,0,0,30,1,0,2,0,0,3,0,2,0,6,0,0,0,34,0,0,23,23,0,0,12,0,1,0,1,0,0,0,0,13,0,0,0,,,,,0,0,0,0,2
臺中市大安區,,12,114,5450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,3,12,114,,,,,
臺中市大安區,男,,,,10271,0,0,0,0,0,0,0,3,0,0,0,8,0,0,1,1,0,3,0,1,0,5,0,0,0,14,0,0,18,18,0,0,7,0,0,0,0,1,0,1,0,4,0,0,0,,,,,0,0,0,0,3
臺中市大安區,女,,,,9189,0,0,0,1,0,0,0,3,0,0,0,19,1,0,0,0,2,1,0,1,0,4,0,0,0,22,0,0,16,16,0,0,5,1,1,0,0,0,0,1,0,6,1,0,0,,,,,0,0,0,0,0
臺中市烏日區,,16,287,23744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,13,16,287,,,,,
臺中市烏日區,男,,,,36911,0,5,3,0,0,4,5,52,0,0,0,72,0,0,4,4,3,1,0,0,0,20,1,0,0,57,0,0,68,68,0,0,19,1,3,0,1,1,0,1,0,17,1,0,1,,,,,0,0,0,0,13
臺中市烏日區,女,,,,36436,2,6,3,0,0,3,3,47,0,0,0,83,3,0,3,2,2,4,0,1,2,24,1,0,0,72,0,0,89,89,0,0,27,1,1,0,1,0,0,2,0,13,1,0,0,,,,,0,0,2,0,8
臺中市大肚區,,17,335,17402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,12,17,335,,,,,
臺中市大肚區,男,,,,29215,1,2,2,1,0,1,5,25,0,0,0,40,0,0,0,0,2,2,0,0,0,4,0,0,0,39,0,0,51,51,0,0,25,0,2,0,2,0,0,3,0,20,1,0,0,,,,,0,0,2,0,9
臺中市大肚區,女,,,,27948,2,2,0,1,0,3,7,39,0,0,0,40,4,0,2,2,2,5,0,2,1,8,1,0,0,65,0,0,36,36,0,0,16,0,0,0,0,0,0,1,0,6,0,0,0,,,,,0,0,1,0,9
臺中市龍井區,,16,282,22638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,15,16,282,,,,,
臺中市龍井區,男,,,,38946,3,3,4,0,0,4,10,40,0,0,0,110,1,0,1,4,4,1,0,0,1,10,0,0,0,62,0,0,48,48,0,0,35,0,2,0,2,2,0,0,0,26,0,0,0,,,,,0,0,1,0,7
臺中市龍井區,女,,,,38189,1,10,3,2,0,8,8,50,2,0,0,131,1,0,1,3,2,3,0,2,2,17,4,0,0,66,0,0,55,55,0,0,40,0,0,0,1,2,0,0,0,10,0,0,0,,,,,0,0,0,0,8
臺中市霧峰區,,20,398,19898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,18,20,395,,,,,
臺中市霧峰區,男,,,,33000,2,1,1,5,0,1,0,20,0,0,0,44,1,0,6,1,4,4,0,0,0,15,0,0,0,51,0,0,61,61,0,0,23,1,0,0,0,0,0,0,0,24,1,0,0,,,,,1,0,0,1,18
臺中市霧峰區,女,,,,31877,3,4,1,4,0,1,0,26,0,0,0,62,4,0,2,1,6,1,0,1,0,23,0,0,0,68,0,0,78,78,0,0,28,0,3,0,1,1,0,0,0,18,1,0,0,,,,,0,0,0,0,12
臺中市太平區,,39,707,61978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,49,39,707,,,,,
臺中市太平區,男,,,,92342,7,6,7,9,0,5,8,58,1,0,0,187,2,0,5,12,5,4,0,6,7,42,0,0,0,159,0,0,217,217,0,0,69,1,4,0,3,1,0,0,0,51,2,0,0,,,,,0,2,4,1,34
臺中市太平區,女,,,,93547,8,8,7,3,0,6,10,70,2,0,0,249,6,0,6,7,7,10,0,6,6,60,3,0,0,234,0,0,225,225,0,0,91,1,2,0,3,2,0,0,0,29,3,1,0,,,,,0,1,1,0,36
臺中市大里區,,27,756,68429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,50,27,756,,,,,
臺中市大里區,男,,,,103321,5,9,8,6,0,9,8,87,2,0,0,159,0,0,3,8,3,7,0,2,8,55,2,0,0,130,0,0,242,242,0,0,86,1,3,0,1,2,0,8,0,47,2,1,0,,,,,1,0,3,0,36
臺中市大里區,女,,,,106509,5,8,10,6,0,12,6,81,2,0,0,213,5,0,4,15,5,10,0,3,8,57,3,0,0,205,0,0,287,287,0,0,93,1,0,0,7,0,0,4,0,33,1,0,0,,,,,0,0,6,0,31
臺中市和平區,,8,117,4506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,8,115,,,,,
臺中市和平區,男,,,,5802,0,2,1,1,0,0,2,6,0,0,0,10,0,0,0,1,0,0,0,0,1,2,0,0,0,9,0,0,9,9,0,0,5,0,0,0,0,0,0,0,0,4,0,0,0,,,,,0,0,0,0,2
臺中市和平區,女,,,,4980,0,0,0,0,0,1,0,4,0,0,0,3,1,0,0,2,0,1,0,0,0,7,0,0,0,8,0,0,5,5,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,,,,,0,0,0,0,3
