﻿序號,發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件,縣市別代碼,機關代碼,市話,傳真
1,10106010036,A3,臺中市,西屯區,,,福星路與烈美街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
2,10106010157,A3,臺中市,西區,,,林森路與柳川西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
3,10106010350,A2,臺中市,西屯區,,,都會公園路,(正承佛院附近),否,否,66000,387130000C,(04)23289100,(04)25368667
4,10106010535,A2,臺中市,南區,,,忠孝路與正義街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
5,10106010550,A2,臺中市,北屯區,,,中清路111-13號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
6,10106010650,A3,臺中市,大肚區,新興里,,沙田路二段181號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
7,10106010705,A2,臺中市,外埔區,大同里,,甲后路,與后寮路口,否,否,66000,387130000C,(04)23289100,(04)25368667
8,10106010711,A2,臺中市,清水區,,,忠孝路,長春路258巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
9,10106010727,A2,臺中市,西屯區,,,青海路與至善路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
10,10106010730,A2,臺中市,龍井區,,,新庄街二段與中龍路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
11,10106010732,A2,臺中市,大肚區,頂街里,,華山路,電線桿(基地幹40號)前,否,否,66000,387130000C,(04)23289100,(04)25368667
12,10106010733,A3,臺中市,北區,,,大雅路634號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
13,10106010735,A2,臺中市,豐原區,,,南陽路,與博愛街口,否,否,66000,387130000C,(04)23289100,(04)25368667
14,10106010740,A3,臺中市,北屯區,,,東山路,與北屯路口,否,否,66000,387130000C,(04)23289100,(04)25368667
15,10106010740,A2,臺中市,北屯區,,,軍福路,景中巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
16,10106010740,A3,臺中市,西屯區,,,西屯路與何厝街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
17,10106010740,A2,臺中市,大雅區,,,中清路一段45號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
18,10106010741,A2,臺中市,潭子區,,,祥和路79號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
19,10106010744,A2,臺中市,潭子區,,,中山路三段,與安和路路口,否,否,66000,387130000C,(04)23289100,(04)25368667
20,10106010745,A2,臺中市,南屯區,,,忠勇路與文山五街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
21,10106010748,A2,臺中市,西屯區,,,台中港路三段,266號前往市區慢車道,否,否,66000,387130000C,(04)23289100,(04)25368667
22,10106010749,A3,臺中市,龍井區,南寮里,,南新路與南崗產業道路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
23,10106010756,A3,臺中市,西屯區,,,長安路二段276號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
24,10106010805,A2,臺中市,西屯區,,,工業區一路2巷3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
25,10106010808,A2,臺中市,潭子區,,,大豐東三街162巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
26,10106010810,A3,臺中市,大甲區,,,文武路與忠孝街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
27,10106010815,A3,臺中市,南區,,,忠明南路478號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
28,10106010816,A3,臺中市,南屯區,,,向上路五段與五權西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
29,10106010818,A2,臺中市,霧峰區,,,中正路1217號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
30,10106010820,A2,臺中市,梧棲區,,,中棲路一段176號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
31,10106010830,A2,臺中市,南屯區,,,南屯路二段576號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
32,10106010850,A3,臺中市,清水區,,,鎮政路,鎮政路99巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
33,10106010900,A3,臺中市,豐原區,,,國豐路三段與豐勢路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
34,10106010905,A3,臺中市,大里區,,,仁化路281號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
35,10106010913,A3,臺中市,西屯區,,,天助街與工業區一路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
36,10106010915,A2,臺中市,梧棲區,,,中棲路二段,臨港路路口時,否,否,66000,387130000C,(04)23289100,(04)25368667
37,10106010923,A3,臺中市,太平區,,,中山路四段213巷17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
38,10106010927,A3,臺中市,南屯區,,,五權西路三段173號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
39,10106010930,A3,臺中市,西屯區,,,漢翔路,與烈美街口,否,否,66000,387130000C,(04)23289100,(04)25368667
40,10106010930,A3,臺中市,太平區,,,宜昌東路90巷與環太西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
41,10106010947,A2,臺中市,南區,,,大慶街一段65號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
42,10106010952,A3,臺中市,神岡區,,,神林路與三民南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
43,10106010955,A2,臺中市,東區,,,雙十路與公園東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
44,10106010955,A3,臺中市,北屯區,,,太原路三段,近建和路口,否,否,66000,387130000C,(04)23289100,(04)25368667
45,10106010955,A3,臺中市,大里區,,,東榮路318號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
46,10106010956,A2,臺中市,西區,,,健行路與博館路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
47,10106010958,A3,臺中市,北區,,,大雅路196號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
48,10106011012,A3,臺中市,太平區,,,東平路2巷,產業道路,否,否,66000,387130000C,(04)23289100,(04)25368667
49,10106011015,A2,臺中市,大里區,,,國光路二段138號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
50,10106011020,A2,臺中市,太平區,,,建興路145號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
51,10106011022,A2,臺中市,西屯區,,,河南路福上巷174號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
52,10106011023,A3,臺中市,北屯區,,,松竹路與敦化路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
53,10106011030,A2,臺中市,烏日區,,,新興路61號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
54,10106011030,A3,臺中市,新社區,中正里,,中和街五段142號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
55,10106011035,A3,臺中市,烏日區,,,環中路八段,與溪南路一段一巷路口,否,否,66000,387130000C,(04)23289100,(04)25368667
56,10106011040,A2,臺中市,梧棲區,,,四維中路26號前,旁,否,否,66000,387130000C,(04)23289100,(04)25368667
57,10106011045,A3,臺中市,梧棲區,,,文華街195巷,電線桿75A95,否,否,66000,387130000C,(04)23289100,(04)25368667
58,10106011050,A3,臺中市,南區,,,國光路與仁和路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
59,10106011050,A2,臺中市,大雅區,,,中山路與中山五路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
60,10106011050,A2,臺中市,豐原區,,,朴子街565巷與朴子街(口),409巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
61,10106011057,A2,臺中市,清水區,,,民有路與民有路(口),98巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
62,10106011100,A2,臺中市,潭子區,,,興華二路2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
63,10106011105,A3,臺中市,烏日區,,,站區一路,七號出入口前,否,否,66000,387130000C,(04)23289100,(04)25368667
64,10106011112,A3,臺中市,北區,,,大雅路505號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
65,10106011115,A3,臺中市,神岡區,,,中山路267號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
66,10106011117,A3,臺中市,西屯區,,,台中港路三段,近東大路快車道188路燈前,否,否,66000,387130000C,(04)23289100,(04)25368667
67,10106011120,A2,臺中市,西區,,,日興街與西屯路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
68,10106011120,A2,臺中市,東區,,,建成路與樂業路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
69,10106011132,A3,臺中市,西區,,,英才路與博館二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
70,10106011135,A3,臺中市,南屯區,,,五權西路三段,國道匝道口前,否,否,66000,387130000C,(04)23289100,(04)25368667
71,10106011140,A3,臺中市,西區,,,精誠三街14號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
72,10106011144,A3,臺中市,南屯區,,,精科路,近向上路口,否,否,66000,387130000C,(04)23289100,(04)25368667
73,10106011150,A2,臺中市,大里區,,,新光路與東榮路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
74,10106011155,A2,臺中市,大里區,,,內新街15號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
75,10106011155,A2,臺中市,神岡區,,,和睦路930巷與和睦路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
76,10106011156,A2,臺中市,南區,,,美村南路40號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
77,10106011200,A2,臺中市,西屯區,,,文華路239號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
78,10106011200,A2,臺中市,豐原區,,,南陽路405號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
79,10106011201,A3,臺中市,北區,邱厝里,,育德路與學士路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
80,10106011204,A3,臺中市,大里區,,,國中路4號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
81,10106011205,A2,臺中市,西屯區,,,台中港路與惠中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
82,10106011207,A2,臺中市,南區,,,國光路與忠明南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
83,10106011207,A3,臺中市,西屯區,,,福雅路152巷,底,否,否,66000,387130000C,(04)23289100,(04)25368667
84,10106011210,A3,臺中市,梧棲區,,,文化路二段299號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
85,10106011215,A2,臺中市,沙鹿區,,,鎮政路12號前,旁,否,否,66000,387130000C,(04)23289100,(04)25368667
86,10106011215,A2,臺中市,豐原區,,,圓環東路646巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
87,10106011218,A3,臺中市,南屯區,,,向上路三段,近五權西路二段口,否,否,66000,387130000C,(04)23289100,(04)25368667
88,10106011218,A2,臺中市,大里區,,,國光路二段277號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
89,10106011220,A3,臺中市,西屯區,,,台中港路三段,近黎明路,否,否,66000,387130000C,(04)23289100,(04)25368667
90,10106011230,A2,臺中市,太平區,,,大源路36號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
91,10106011230,A2,臺中市,烏日區,,,五光路1043號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
92,10106011235,A2,臺中市,南區,,,國光路與忠明南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
93,10106011236,A2,臺中市,西屯區,,,西屯路,上石南二巷,否,否,66000,387130000C,(04)23289100,(04)25368667
94,10106011238,A3,臺中市,后里區,公館里,,三豐路,往鯉魚潭方向(舊義里橋前),否,否,66000,387130000C,(04)23289100,(04)25368667
95,10106011243,A3,臺中市,南屯區,,,黎明路二段209號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
96,10106011252,A2,臺中市,南屯區,,,楓樹北街475號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
97,10106011255,A2,臺中市,梧棲區,,,大智路與文化路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
98,10106011256,A2,臺中市,北區,,,雙十路二段11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
99,10106011300,A2,臺中市,西區,,,博館一街,與西屯路一段167巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
100,10106011310,A2,臺中市,西屯區,,,漢口路一段20號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
101,10106011310,A2,臺中市,梧棲區,,,居仁街320巷與居仁街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
102,10106011330,A2,臺中市,西屯區,,,華美西街二段245號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
103,10106011330,A2,臺中市,烏日區,,,太明路226巷,與太明北路105巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
104,10106011335,A3,臺中市,北屯區,,,中清路,88-12號前,否,否,66000,387130000C,(04)23289100,(04)25368667
105,10106011335,A3,臺中市,霧峰區,吉峰里,,民生路322巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
106,10106011338,A2,臺中市,烏日區,,,溪南路三段171號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
107,10106011347,A2,臺中市,西區,,,建國路1-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
108,10106011347,A3,臺中市,南屯區,,,文心路與大墩十一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
109,10106011349,A3,臺中市,太平區,,,中山路一段279巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
110,10106011353,A2,臺中市,南屯區,,,惠中路三段與五權西路二段(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
111,10106011400,A2,臺中市,大安區,,,松九街,松圳路口,否,否,66000,387130000C,(04)23289100,(04)25368667
112,10106011402,A3,臺中市,霧峰區,,,育賢路76號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
113,10106011410,A3,臺中市,大里區,,,大明路168號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
114,10106011420,A2,臺中市,梧棲區,,,臨港路與大智路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
115,10106011430,A3,臺中市,霧峰區,,,草湖路119號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
116,10106011431,A2,臺中市,南屯區,,,文心路一段431號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
117,10106011434,A2,臺中市,北區,,,台中港路與博館東街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
118,10106011435,A3,臺中市,東區,,,進化路232號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
119,10106011439,A2,臺中市,東區,,,旱溪東路與旱溪街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
120,10106011440,A3,臺中市,豐原區,,,信義街60巷,巷內私人停車場,否,否,66000,387130000C,(04)23289100,(04)25368667
121,10106011444,A3,臺中市,北屯區,,,軍功路二段39號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
122,10106011447,A2,臺中市,東區,,,旱溪東路一段與樂業路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
123,10106011448,A3,臺中市,南屯區,,,五權西路二段與文心路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
124,10106011450,A2,臺中市,南區,,,忠明南路與美村南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
125,10106011450,A3,臺中市,大里區,,,中興路一段與仁化路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
126,10106011450,A3,臺中市,大肚區,,,沙田路二段,與自治路口,否,否,66000,387130000C,(04)23289100,(04)25368667
127,10106011455,A3,臺中市,太平區,,,大源十九街49號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
128,10106011455,A2,臺中市,烏日區,,,中山路三段與學田路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
129,10106011457,A3,臺中市,大里區,新仁里,,新仁一街08號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
130,10106011500,A2,臺中市,潭子區,,,勝利路與勝利六街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
131,10106011505,A2,臺中市,北屯區,,,中清路與敦化路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
132,10106011509,A2,臺中市,東區,,,旱溪東路與自由路四段(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
133,10106011510,A3,臺中市,西屯區,,,台中港路與惠中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
134,10106011515,A3,臺中市,北屯區,,,文心路四段,近青島路口,否,否,66000,387130000C,(04)23289100,(04)25368667
135,10106011518,A3,臺中市,大里區,,,公教街179巷,巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
136,10106011520,A3,臺中市,西屯區,,,台中港路三段與福安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
137,10106011523,A2,臺中市,西區,,,民權路與福龍街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
138,10106011525,A3,臺中市,東區,,,東光園路100巷52弄1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
139,10106011530,A3,臺中市,南屯區,,,大墩路與公益路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
140,10106011530,A3,臺中市,石岡區,,,明德路151號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
141,10106011532,A3,臺中市,西屯區,,,重慶路127號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
142,10106011533,A2,臺中市,潭子區,,,祥和路,祥和新庄東一巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
143,10106011534,A3,臺中市,北區,,,太原路三段57號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
144,10106011537,A2,臺中市,西屯區,,,西屯路,華夏巷東四弄口,否,否,66000,387130000C,(04)23289100,(04)25368667
145,10106011540,A2,臺中市,西區,,,林森路30號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
146,10106011540,A2,臺中市,西區,,,林森路30號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
147,10106011540,A2,臺中市,豐原區,,,三民路與和平街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
148,10106011544,A3,臺中市,西屯區,,,台中港路二段60號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
149,10106011555,A2,臺中市,西屯區,,,智惠街,惠安巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
150,10106011558,A2,臺中市,清水區,,,公正路60巷16號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
151,10106011558,A3,臺中市,大安區,海墘里,,大安港路與西濱公路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
152,10106011600,A2,臺中市,北屯區,,,廓子路與祥順一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
153,10106011600,A3,臺中市,霧峰區,,,萊園路141巷與萊園路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
154,10106011611,A3,臺中市,大甲區,,,橫圳街87號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
155,10106011614,A3,臺中市,清水區,,,中社路與建國路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
156,10106011616,A3,臺中市,外埔區,大東里,,甲后路668號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
157,10106011618,A3,臺中市,南區,,,復興路與環中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
158,10106011620,A2,臺中市,太平區,,,宜昌路與十甲路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
159,10106011627,A3,臺中市,西屯區,,,台中港路三段,10號左前方,否,否,66000,387130000C,(04)23289100,(04)25368667
160,10106011630,A3,臺中市,南屯區,,,向上路四段與環中路四段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
161,10106011633,A2,臺中市,東勢區,,,東崎街191-9號前,(東勢所),否,否,66000,387130000C,(04)23289100,(04)25368667
162,10106011650,A2,臺中市,北區,,,健行路425巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
163,10106011650,A2,臺中市,南屯區,,,黎明路,1段816號前,否,否,66000,387130000C,(04)23289100,(04)25368667
164,10106011650,A2,臺中市,大雅區,,,秀山路70號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
165,10106011656,A2,臺中市,北屯區,,,大連路二段123號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
166,10106011700,A2,臺中市,豐原區,,,豐東路17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
167,10106011700,A2,臺中市,大雅區,,,雅潭路與建興路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
168,10106011715,A3,臺中市,南區,,,工學路149號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
169,10106011715,A3,臺中市,西屯區,,,台中港路二段,近朝富路,否,否,66000,387130000C,(04)23289100,(04)25368667
170,10106011715,A2,臺中市,大里區,,,國光路二段與德芳路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
171,10106011715,A2,臺中市,霧峰區,,,吉峰西路65號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
172,10106011717,A3,臺中市,豐原區,,,田心路二段,旱溪西路口,否,否,66000,387130000C,(04)23289100,(04)25368667
173,10106011718,A2,臺中市,南屯區,,,永春東路1081-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
174,10106011720,A3,臺中市,沙鹿區,,,中棲路,竹林北溪停車場入口前,是,否,66000,387130000C,(04)23289100,(04)25368667
175,10106011725,A2,臺中市,西屯區,,,中清路與環中路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
176,10106011727,A2,臺中市,神岡區,,,豐工路500號前,斜對面,否,否,66000,387130000C,(04)23289100,(04)25368667
177,10106011728,A3,臺中市,大里區,,,德芳路,與永大街口,否,否,66000,387130000C,(04)23289100,(04)25368667
178,10106011730,A3,臺中市,大甲區,建興里,,如意路46號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
179,10106011735,A2,臺中市,東勢區,中嵙里,,東崎街124之46號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
180,10106011739,A2,臺中市,潭子區,,,雅潭路二段152巷,雅潭路2段152巷111弄口,否,否,66000,387130000C,(04)23289100,(04)25368667
181,10106011740,A2,臺中市,北屯區,,,松竹路二段與興安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
182,10106011740,A2,臺中市,豐原區,,,中陽路與自強街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
183,10106011741,A3,臺中市,西屯區,,,西屯路與安和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
184,10106011744,A3,臺中市,北屯區,,,崇德路三段685號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
185,10106011745,A2,臺中市,西屯區,,,台中港路三段,東海大學附屬高級中學前,否,否,66000,387130000C,(04)23289100,(04)25368667
186,10106011748,A3,臺中市,霧峰區,,,中正路661號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
187,10106011750,A2,臺中市,霧峰區,,,中正路1214-7號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
188,10106011752,A2,臺中市,西區,,,華美街與長春街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
189,10106011752,A2,臺中市,西屯區,,,文心路二段,市政府停車場出入口,否,否,66000,387130000C,(04)23289100,(04)25368667
190,10106011758,A3,臺中市,西屯區,,,河南路與青海路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
191,10106011759,A2,臺中市,新社區,,,東山街89-10號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
192,10106011800,A3,臺中市,北屯區,,,瀋陽路二段,近安順東五街,否,否,66000,387130000C,(04)23289100,(04)25368667
193,10106011800,A2,臺中市,大里區,,,大智路與明德街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
194,10106011803,A2,臺中市,南屯區,,,精科北路與精科一路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
195,10106011805,A3,臺中市,北屯區,,,太原路三段621號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
196,10106011805,A2,臺中市,大肚區,大肚里,,文昌路一段74巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
197,10106011810,A3,臺中市,豐原區,,,圓環東路634號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
198,10106011811,A2,臺中市,東區,,,振興路與東英路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
199,10106011812,A3,臺中市,南區,,,復興路一段270號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
200,10106011812,A2,臺中市,大里區,,,中興路二段與益民路三段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
201,10106011815,A2,臺中市,大里區,,,立仁路與公教街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
202,10106011815,A3,臺中市,潭子區,潭秀里,,中山路二段,與雅潭路一段路口,否,否,66000,387130000C,(04)23289100,(04)25368667
203,10106011820,A3,臺中市,南區,,,建國北路,近西川二路口,否,否,66000,387130000C,(04)23289100,(04)25368667
204,10106011820,A3,臺中市,南屯區,,,大墩二街95號前,附近,否,否,66000,387130000C,(04)23289100,(04)25368667
205,10106011820,A2,臺中市,西屯區,,,朝馬路,近協和北巷,否,否,66000,387130000C,(04)23289100,(04)25368667
206,10106011820,A2,臺中市,太平區,,,中山路一段245號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
207,10106011830,A2,臺中市,南屯區,,,黎明路二段368號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
208,10106011830,A3,臺中市,北屯區,,,松竹路,軍福路口附近,否,否,66000,387130000C,(04)23289100,(04)25368667
209,10106011835,A2,臺中市,北區,,,德化街,監理站練習場出口,否,否,66000,387130000C,(04)23289100,(04)25368667
210,10106011835,A2,臺中市,沙鹿區,,,中棲路,慢車道(沙鹿登山步道停車場入口前),否,否,66000,387130000C,(04)23289100,(04)25368667
211,10106011840,A3,臺中市,南屯區,,,文心南路,與南屯路口,否,否,66000,387130000C,(04)23289100,(04)25368667
212,10106011845,A3,臺中市,西區,,,台中港路與公益路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
213,10106011845,A3,臺中市,南屯區,,,河南路四段266號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
214,10106011845,A2,臺中市,潭子區,,,大豐路一段188-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
215,10106011847,A2,臺中市,南屯區,,,永春路與永春北路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
216,10106011857,A3,臺中市,西屯區,,,青海路二段242-11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
217,10106011903,A2,臺中市,西屯區,,,台中港路三段與環中路三段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
218,10106011905,A3,臺中市,東區,,,建智街9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
219,10106011907,A2,臺中市,烏日區,,,中山路三段1199號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
220,10106011915,A2,臺中市,南區,,,興大路,(中興大學側門),否,否,66000,387130000C,(04)23289100,(04)25368667
221,10106011922,A3,臺中市,東區,,,建成路與旱溪街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
222,10106011925,A3,臺中市,南屯區,,,向上路三段與永春東七路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
223,10106011925,A3,臺中市,南屯區,,,大光街與大墩十四街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
224,10106011932,A3,臺中市,西區,,,大墩十街與精誠路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
225,10106011935,A2,臺中市,后里區,墩東里,,福德路墩東村巷122電桿弄旁號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
226,10106011936,A2,臺中市,西區,,,南屯路一段與忠明南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
227,10106011936,A2,臺中市,西屯區,,,台中港路與國際街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
228,10106011949,A2,臺中市,南區,,,國光路,中興大學側門前,否,否,66000,387130000C,(04)23289100,(04)25368667
229,10106011950,A3,臺中市,南屯區,,,永春東路,近向心南路口,否,否,66000,387130000C,(04)23289100,(04)25368667
230,10106011955,A2,臺中市,豐原區,,,社皮路134巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
231,10106012003,A2,臺中市,南區,,,忠明南路792號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
232,10106012015,A3,臺中市,北區,,,漢口路與東漢街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
233,10106012020,A2,臺中市,南屯區,,,公益路與文心路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
234,10106012020,A3,臺中市,東勢區,慶東里,,東關路247號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
235,10106012025,A2,臺中市,霧峰區,,,草湖路90巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
236,10106012036,A2,臺中市,西屯區,,,中科路,近39區-172-02號燈桿,否,否,66000,387130000C,(04)23289100,(04)25368667
237,10106012040,A3,臺中市,神岡區,,,神岡路,神岡區公所前,否,否,66000,387130000C,(04)23289100,(04)25368667
238,10106012050,A3,臺中市,南屯區,,,永春路28-8號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
239,10106012055,A3,臺中市,西屯區,,,環中路二段853巷9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
240,10106012057,A2,臺中市,神岡區,,,光啟路96號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
241,10106012108,A2,臺中市,西屯區,,,朝馬路,虹揚橋路燈桿27區0151-23號前,否,否,66000,387130000C,(04)23289100,(04)25368667
242,10106012120,A2,臺中市,北屯區,,,太原路,地下道機車道,否,否,66000,387130000C,(04)23289100,(04)25368667
243,10106012122,A3,臺中市,沙鹿區,,,北勢東路417號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
244,10106012125,A3,臺中市,沙鹿區,,,中清路,東海路口,否,否,66000,387130000C,(04)23289100,(04)25368667
245,10106012125,A2,臺中市,豐原區,,,社皮路293巷162-2號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
246,10106012127,A3,臺中市,西屯區,,,朝富路,與市政北七路口,否,否,66000,387130000C,(04)23289100,(04)25368667
247,10106012135,A2,臺中市,后里區,,,安眉路與月眉東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
248,10106012200,A2,臺中市,西區,,,西屯路與民權路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
249,10106012200,A2,臺中市,北屯區,,,山西路與大連路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
250,10106012205,A3,臺中市,北屯區,大德里,,雷中街45號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
251,10106012210,A3,臺中市,北區,,,健行路85巷與益華街(口),93巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
252,10106012211,A3,臺中市,南區,,,建國北路與文心南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
253,10106012220,A2,臺中市,南區,,,大慶街二段6-15號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
254,10106012223,A3,臺中市,西屯區,,,文心路三段60號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
255,10106012227,A2,臺中市,北屯區,,,崇德路,與昌平路口,否,否,66000,387130000C,(04)23289100,(04)25368667
256,10106012240,A3,臺中市,北屯區,,,陳平一街88號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
257,10106012250,A2,臺中市,西區,,,精誠路130之2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
258,10106012252,A2,臺中市,西屯區,,,朝馬路與安和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
259,10106012255,A2,臺中市,霧峰區,,,北岸路115號前,路燈0-116,否,否,66000,387130000C,(04)23289100,(04)25368667
260,10106012305,A2,臺中市,南屯區,,,文心路與五權西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
261,10106012320,A2,臺中市,大里區,,,中興路二段480號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
262,10106012325,A2,臺中市,霧峰區,,,中正路720巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
263,10106012331,A3,臺中市,中區,,,建國路與中山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
264,10106012337,A2,臺中市,太平區,,,宜昌路與十甲路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
265,10106012341,A2,臺中市,西屯區,,,黎明路二段1012號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
266,10106020010,A2,臺中市,西屯區,,,台中港路與惠來路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
267,10106020020,A2,臺中市,太平區,,,中平九街與太平二十街(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
268,10106020038,A2,臺中市,中區,,,綠川西街,民權路口,否,否,66000,387130000C,(04)23289100,(04)25368667
269,10106020100,A3,臺中市,大甲區,,,中山路一段1376號前,旁稻田內,否,否,66000,387130000C,(04)23289100,(04)25368667
270,10106020120,A3,臺中市,霧峰區,,,樹仁路56號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
271,10106020135,A2,臺中市,太平區,,,中山路二段537號前,,否,否,66000,387130000C,(04)23289100,(04)25368667