﻿區域,項目,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 初設戶籍,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 廢止戶籍,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 婚生子,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 已認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 未認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 無依兒童,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-遺腹子(單位:人),各區 里鄰戶口數與戶籍動態登記數-雙胞胎(單位:人),各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-里數(戶籍登記)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人)
臺中市中區,,8,236,7932,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,8,235,,,,,
臺中市中區,男,,,,9432,3,0,3,1,0,0,0,19,0,0,0,44,1,0,2,1,0,4,0,1,0,4,0,0,0,50,0,0,16,16,0,0,2,0,0,0,0,0,0,0,0,9,0,0,0,,,,,0,0,0,0,1
臺中市中區,女,,,,9480,3,1,0,2,0,1,1,13,0,0,0,55,1,0,5,0,1,2,0,2,0,0,0,0,0,71,0,0,14,14,0,0,4,0,0,0,0,0,0,0,0,8,0,0,0,,,,,0,0,1,1,2
臺中市東區,,17,421,27436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,17,17,420,,,,,
臺中市東區,男,,,,37528,8,6,4,0,0,3,3,42,0,0,0,108,5,0,3,1,3,1,0,2,0,17,0,0,0,124,0,0,58,58,0,0,29,0,2,0,1,1,0,1,0,33,0,0,0,,,,,0,0,1,0,9
臺中市東區,女,,,,37681,8,4,3,2,0,3,5,29,0,0,0,126,6,0,4,1,2,3,0,1,2,20,1,0,0,147,0,0,66,66,0,0,28,1,0,0,0,0,0,1,0,22,1,0,0,,,,,1,0,1,0,14
臺中市南區,,22,630,47007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,24,22,629,,,,,
臺中市南區,男,,,,58961,9,11,13,5,0,4,5,69,2,0,0,184,0,0,6,6,9,4,0,1,8,52,3,0,0,178,0,0,111,111,0,0,36,3,1,0,2,1,0,4,0,24,4,0,0,,,,,0,0,2,0,22
臺中市南區,女,,,,63580,11,11,15,8,0,11,9,71,1,0,0,203,4,0,6,12,9,3,0,6,9,44,0,0,0,209,0,0,139,139,0,0,47,0,2,0,2,2,0,4,0,20,0,0,0,,,,,0,0,1,0,13
臺中市西區,,25,628,45165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,31,25,628,,,,,
臺中市西區,男,,,,55064,5,18,13,2,0,4,4,49,5,0,0,162,1,0,13,10,14,6,0,0,7,32,1,0,0,221,0,0,103,103,0,0,37,0,3,0,1,0,0,0,0,35,0,0,0,,,,,0,0,1,0,12
臺中市西區,女,,,,60663,12,21,21,4,0,7,7,58,1,0,0,205,6,0,11,11,9,9,0,1,3,46,0,0,0,232,0,0,122,122,0,0,29,0,0,0,0,2,0,0,0,25,1,1,1,,,,,0,0,2,0,13
臺中市北區,,36,861,58618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,30,36,861,,,,,
臺中市北區,男,,,,70709,3,12,14,5,0,7,8,70,1,0,0,178,2,0,9,6,13,9,0,3,7,42,1,0,0,237,0,0,116,116,0,0,33,0,0,0,4,0,0,2,0,44,1,0,1,,,,,0,2,1,1,29
臺中市北區,女,,,,76868,7,13,20,6,0,12,10,64,0,0,0,220,2,0,9,12,10,6,0,8,2,48,0,0,0,251,0,0,129,129,0,0,48,0,1,0,0,0,0,0,0,25,1,1,0,,,,,0,2,2,0,19
臺中市西屯區,,39,990,83044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111,58,39,990,,,,,
臺中市西屯區,男,,,,107428,20,25,30,12,0,11,12,139,6,0,0,235,9,0,17,13,17,9,0,13,10,77,3,0,0,268,0,0,300,300,0,0,82,0,2,0,3,0,0,3,0,54,0,0,0,,,,,0,1,0,0,28
臺中市西屯區,女,,,,115518,15,29,32,18,0,11,20,139,4,0,0,310,6,0,17,17,19,15,0,13,13,107,2,0,0,350,0,0,325,325,0,0,67,1,1,0,4,0,0,5,0,39,2,1,0,,,,,0,0,1,0,35
臺中市南屯區,,25,568,60116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,25,25,565,,,,,
臺中市南屯區,男,,,,79255,14,21,17,9,0,5,5,67,5,0,0,215,4,0,4,15,14,6,0,4,8,50,1,0,0,184,0,0,195,195,0,0,56,0,1,0,3,1,0,2,0,34,0,0,1,,,,,0,0,0,0,13
臺中市南屯區,女,,,,86255,11,19,20,17,0,10,10,72,1,0,0,269,11,0,5,20,13,2,0,5,16,52,5,0,0,230,0,0,256,256,0,0,68,1,2,0,1,0,0,2,0,27,1,1,0,,,,,0,2,0,0,18
臺中市北屯區,,42,930,95888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,67,42,909,,,,,
臺中市北屯區,男,,,,128682,9,34,22,13,0,14,9,149,3,0,0,416,6,1,6,19,16,6,0,5,7,78,2,0,0,310,0,0,302,302,0,0,85,1,2,0,1,1,0,4,0,69,2,0,1,,,,,0,0,3,2,42
臺中市北屯區,女,,,,138805,21,37,28,9,0,10,11,144,1,0,0,497,18,0,11,24,17,14,0,13,9,73,2,0,0,393,2,2,365,365,0,0,97,1,4,0,1,1,0,4,0,55,1,1,1,,,,,1,2,1,0,41
臺中市豐原區,,36,800,52826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,31,36,795,,,,,
臺中市豐原區,男,,,,82516,7,5,7,3,0,4,5,40,0,0,0,79,2,0,4,3,6,5,0,4,6,34,0,0,0,128,0,0,235,235,0,0,56,0,0,0,1,3,0,2,0,52,0,1,0,,,,,0,1,2,0,29
臺中市豐原區,女,,,,84221,10,8,7,2,0,1,5,36,1,0,0,119,10,0,2,10,6,11,0,3,7,29,0,0,0,141,0,0,280,280,0,0,45,1,3,0,2,0,0,2,0,34,1,0,0,,,,,0,0,2,0,24
臺中市東勢區,,25,383,17283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,7,25,383,,,,,
臺中市東勢區,男,,,,26332,1,2,2,4,0,1,2,12,0,0,0,22,0,0,1,0,2,1,0,1,1,13,0,0,0,30,0,0,73,73,0,0,18,0,2,0,1,0,0,0,0,28,0,0,0,,,,,0,0,0,0,7
臺中市東勢區,女,,,,24820,0,5,2,2,0,0,0,8,0,0,0,39,4,0,1,4,3,4,0,2,3,14,0,0,0,33,0,0,70,70,0,0,16,0,1,0,0,0,0,0,0,21,0,0,0,,,,,0,0,0,0,4
臺中市大甲區,,29,401,22752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,9,29,401,,,,,
臺中市大甲區,男,,,,39160,4,7,3,2,0,0,1,35,1,0,0,39,0,0,1,3,2,4,0,1,1,31,1,0,0,50,0,0,77,77,0,0,27,0,1,0,3,0,0,0,0,31,0,0,0,,,,,0,0,2,0,9
臺中市大甲區,女,,,,38569,2,5,3,2,0,1,3,44,0,0,0,40,7,0,3,16,2,4,0,2,3,42,0,0,0,61,0,0,94,94,0,0,18,0,1,0,1,1,0,0,0,18,0,0,0,,,,,0,0,3,0,2
臺中市清水區,,32,591,26600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,16,32,578,,,,,
臺中市清水區,男,,,,44276,2,3,2,3,0,3,6,12,1,0,0,38,0,0,2,3,1,1,0,1,4,18,1,0,0,82,0,0,84,84,0,0,30,0,0,0,1,1,0,1,0,32,0,0,0,,,,,0,1,0,0,14
臺中市清水區,女,,,,41940,0,7,0,2,0,2,4,31,1,0,0,61,8,0,1,2,2,3,0,2,4,15,2,0,0,71,0,0,72,72,0,0,28,0,0,0,0,2,0,1,0,24,0,0,0,,,,,0,0,0,0,8
臺中市沙鹿區,,21,431,28366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,20,21,431,,,,,
臺中市沙鹿區,男,,,,45783,1,7,5,4,0,1,9,18,1,0,0,115,2,0,0,6,2,3,0,0,4,21,1,0,0,73,0,0,82,82,0,0,35,1,1,0,0,0,0,1,0,31,1,0,0,,,,,0,0,1,0,15
臺中市沙鹿區,女,,,,44649,2,2,3,3,0,2,7,30,0,0,0,137,4,0,1,4,3,2,0,0,4,43,2,0,0,98,0,0,73,73,0,0,47,0,2,0,2,0,0,3,0,21,0,0,0,,,,,0,1,0,0,12
臺中市梧棲區,,14,394,17322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,14,14,390,,,,,
臺中市梧棲區,男,,,,28849,1,4,4,0,0,0,0,10,1,0,0,50,0,0,1,3,3,3,0,1,0,8,2,0,0,34,0,0,55,55,0,0,33,0,0,0,2,0,0,4,0,18,0,0,0,,,,,0,1,0,0,11
臺中市梧棲區,女,,,,28512,2,5,4,1,0,1,0,20,1,0,0,57,2,0,2,0,5,2,0,1,2,13,0,0,0,47,0,0,69,69,0,0,27,0,0,0,2,1,0,1,0,12,0,0,0,,,,,0,0,0,0,10
臺中市后里區,,18,265,15747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25,13,18,265,,,,,
臺中市后里區,男,,,,27589,1,3,0,0,0,0,5,7,1,0,0,29,0,0,0,2,1,4,0,1,3,7,0,0,0,30,0,0,64,64,0,0,23,0,0,0,0,1,0,0,0,10,0,0,0,,,,,0,0,0,0,8
臺中市后里區,女,,,,26649,2,6,1,3,0,0,2,10,1,0,0,28,3,0,2,1,1,6,0,3,3,7,0,0,0,47,0,0,66,66,0,0,13,0,1,0,1,0,0,0,0,13,0,1,0,,,,,0,0,0,0,6
臺中市神岡區,,16,292,19029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,11,16,292,,,,,
臺中市神岡區,男,,,,33348,1,2,1,1,0,2,1,7,0,0,0,56,0,0,6,0,3,2,0,0,0,8,1,0,0,60,0,0,61,61,0,0,20,0,3,0,1,2,0,0,0,23,0,0,0,,,,,0,0,2,0,7
臺中市神岡區,女,,,,31916,1,2,0,4,0,2,2,7,1,0,0,73,0,0,1,0,2,4,0,4,0,13,1,0,0,79,0,0,50,50,0,0,18,0,0,0,0,0,0,0,0,13,0,0,0,,,,,0,0,1,0,3
臺中市潭子區,,16,302,35599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,21,16,299,,,,,
臺中市潭子區,男,,,,52921,3,8,2,3,0,3,3,26,0,0,0,97,0,0,7,5,3,5,0,1,5,19,2,0,0,86,0,0,116,116,0,0,46,0,2,0,2,4,0,1,0,26,2,0,0,,,,,1,1,0,0,19
臺中市潭子區,女,,,,53938,5,10,3,8,0,1,3,36,0,0,0,130,3,0,4,8,5,4,0,2,5,43,4,0,0,100,0,0,119,119,0,0,31,1,0,0,2,0,0,0,0,23,1,0,0,,,,,0,0,0,0,15
臺中市大雅區,,15,359,28624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,20,15,359,,,,,
臺中市大雅區,男,,,,46947,4,7,1,3,0,0,3,35,2,0,0,93,2,0,1,3,2,2,0,1,2,31,0,0,0,79,0,1,117,117,0,0,39,0,0,0,2,1,0,0,0,30,1,0,0,,,,,0,0,0,0,18
臺中市大雅區,女,,,,46982,1,4,4,3,0,4,4,29,2,0,0,89,4,0,1,1,2,3,0,1,2,27,1,0,0,119,0,0,130,130,0,0,35,0,1,0,0,1,0,0,0,17,1,0,0,,,,,0,0,0,0,14
臺中市新社區,,13,201,7516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,5,13,201,,,,,
臺中市新社區,男,,,,13005,1,2,2,0,0,0,0,2,0,0,0,14,0,0,0,0,2,0,0,0,1,2,2,0,0,14,0,0,17,17,0,0,6,0,0,0,0,2,0,0,0,16,0,0,0,,,,,0,0,0,0,1
臺中市新社區,女,,,,11994,0,2,0,0,0,0,0,4,0,0,0,17,3,0,0,3,0,2,0,0,1,7,0,0,0,19,0,0,17,17,0,0,4,0,0,0,2,0,0,0,0,6,0,0,0,,,,,0,0,0,0,2
臺中市石岡區,,10,119,4901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,10,119,,,,,
臺中市石岡區,男,,,,7912,0,0,0,0,0,0,0,3,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,0,0,9,0,0,4,4,0,0,5,0,0,0,0,0,0,0,0,8,0,0,0,,,,,0,0,0,0,0
臺中市石岡區,女,,,,7340,0,1,0,0,0,0,0,4,0,0,0,13,0,0,0,2,1,0,0,1,0,4,0,0,0,18,0,0,4,4,0,0,5,0,0,0,1,0,0,0,0,6,0,0,0,,,,,1,0,0,0,0
臺中市外埔區,,11,195,9476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,11,195,,,,,
臺中市外埔區,男,,,,16342,0,1,0,0,0,1,0,9,0,0,0,33,0,0,3,2,0,1,0,0,2,5,0,0,0,27,0,0,27,27,0,0,17,0,0,0,2,0,0,0,0,14,0,0,1,,,,,0,0,0,0,1
臺中市外埔區,女,,,,15549,0,3,1,0,0,0,1,13,0,0,0,30,5,0,0,0,1,1,0,0,0,11,0,0,0,35,0,0,19,19,0,0,7,0,1,0,0,0,0,0,0,7,0,1,0,,,,,0,0,0,0,3
臺中市大安區,,12,114,5420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,2,12,114,,,,,
臺中市大安區,男,,,,10304,0,1,0,0,0,0,0,3,0,0,0,18,0,0,0,1,0,1,0,0,0,2,1,0,0,10,0,0,18,18,0,0,9,0,0,0,1,0,0,0,0,5,0,0,0,,,,,0,0,0,0,1
臺中市大安區,女,,,,9192,0,2,1,0,0,0,0,5,0,0,0,20,0,0,0,0,1,2,0,0,0,7,0,0,0,14,0,0,10,10,0,0,2,0,0,0,0,0,0,0,0,4,0,0,0,,,,,0,0,0,0,1
臺中市烏日區,,16,287,23491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,15,16,287,,,,,
臺中市烏日區,男,,,,36759,1,4,2,1,0,6,1,38,0,0,0,82,1,0,3,1,0,3,0,7,2,19,1,0,0,81,0,0,78,78,0,0,32,0,1,0,1,0,0,0,0,15,0,0,0,,,,,1,0,2,0,7
臺中市烏日區,女,,,,36307,1,7,2,2,0,6,1,41,0,0,0,94,3,0,2,3,1,8,0,5,5,20,0,0,0,84,0,0,74,74,0,0,25,0,1,0,0,2,0,2,0,7,0,0,0,,,,,0,1,0,0,6
臺中市大肚區,,17,335,17195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,5,17,335,,,,,
臺中市大肚區,男,,,,29114,2,1,1,5,0,1,1,16,0,0,0,44,1,0,2,2,1,3,0,2,0,13,0,0,0,40,0,0,56,56,0,0,23,0,0,0,0,1,0,0,0,14,0,0,0,,,,,1,0,0,0,6
臺中市大肚區,女,,,,27823,2,4,1,1,0,0,1,22,0,0,0,58,1,0,2,1,4,3,0,6,3,11,0,0,0,57,0,0,46,46,0,0,16,1,0,0,1,1,0,0,0,9,1,0,0,,,,,0,0,0,0,4
臺中市龍井區,,16,282,22450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,10,16,282,,,,,
臺中市龍井區,男,,,,38814,3,8,2,3,0,6,6,16,1,0,0,68,2,0,1,2,0,4,0,5,7,18,2,0,0,81,0,0,57,57,0,0,29,0,2,0,0,1,0,4,0,18,0,1,0,,,,,0,0,0,0,7
臺中市龍井區,女,,,,37927,2,5,2,6,0,4,3,34,1,0,0,92,6,0,1,4,5,3,0,2,2,24,5,0,0,94,0,0,46,46,0,0,27,2,1,0,0,0,0,2,0,16,2,0,0,,,,,0,1,0,0,9
臺中市霧峰區,,20,398,19834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,10,20,395,,,,,
臺中市霧峰區,男,,,,32946,0,5,4,1,0,0,0,19,1,0,0,45,0,0,1,3,1,1,0,1,2,21,0,0,0,40,0,0,82,82,0,0,27,1,0,0,0,0,0,1,0,16,2,0,0,,,,,0,0,0,0,10
臺中市霧峰區,女,,,,31793,0,5,6,1,0,1,1,22,0,0,0,51,6,0,4,1,2,0,0,0,3,29,0,0,0,55,0,0,82,82,0,0,23,1,1,0,0,0,0,3,0,18,2,0,0,,,,,0,0,0,0,9
臺中市太平區,,39,707,61604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,50,39,707,,,,,
臺中市太平區,男,,,,92039,7,12,5,2,0,9,4,79,3,0,0,215,4,0,8,10,3,7,0,2,7,49,1,0,0,149,0,0,224,224,0,0,74,0,3,0,2,2,0,2,0,38,0,0,0,,,,,0,0,2,0,30
臺中市太平區,女,,,,93149,5,24,3,2,0,11,6,93,4,0,0,257,12,0,8,15,9,8,0,6,7,43,1,0,0,201,0,0,243,243,0,0,54,0,2,0,3,0,0,2,0,27,0,1,1,,,,,0,1,3,0,34
臺中市大里區,,27,756,68047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,49,27,756,,,,,
臺中市大里區,男,,,,103123,14,9,8,10,0,6,3,80,1,0,0,153,2,0,0,5,6,8,0,6,5,53,3,0,0,176,0,0,259,259,0,0,73,1,4,0,3,4,0,4,0,46,1,1,0,,,,,0,0,3,2,37
臺中市大里區,女,,,,106188,6,22,5,8,0,7,7,78,0,0,0,180,9,0,3,17,10,12,0,8,6,62,2,0,0,224,0,0,313,313,0,0,77,1,2,0,2,1,0,6,0,42,1,0,0,,,,,0,0,1,0,29
臺中市和平區,,8,117,4472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,8,115,,,,,
臺中市和平區,男,,,,5755,0,2,0,0,0,1,1,9,0,0,0,13,0,0,0,1,2,0,0,2,0,6,0,0,0,4,0,0,3,3,0,0,6,0,1,0,0,0,0,0,0,2,0,0,0,,,,,0,0,0,0,0
臺中市和平區,女,,,,4990,0,3,0,0,0,0,1,5,0,0,0,14,1,0,0,2,0,2,0,1,0,4,0,0,0,4,0,0,5,5,0,0,2,0,0,0,0,0,0,0,0,6,0,0,0,,,,,0,0,0,0,1
