﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2017,12,1,0,16,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.255976,120.743856,3,66000,387130000C,(04)23289100,(04)25368667
2,2017,12,1,0,57,臺中市,潭子區,0,3,0,8,3,5,60,5,1,1,5,4,5,7,1,1,1,4,4,1,13,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.210361,120.686685,2,66000,387130000C,(04)23289100,(04)25368667
3,2017,12,1,2,50,臺中市,西屯區,0,1,0,8,3,5,10,15,20,4,5,4,5,7,4,4,10,5,5,2,17,43,2,9,1,1,C03,7,9,1,10,2,11,"  ",43,43,1,21,8,C03,24.163223,120.6287,2,66000,387130000C,(04)23289100,(04)25368667
4,2017,12,1,5,0,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,"  ",1,22,"  ",B03,24.142708,120.64586,4,66000,387130000C,(04)23289100,(04)25368667
5,2017,12,1,5,4,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,23,,1,"  ",,B02,24.158942,120.648457,3,66000,387130000C,(04)23289100,(04)25368667
6,2017,12,1,5,48,臺中市,霧峰區,0,0,0,8,1,5,50,3,2,1,5,4,5,7,2,1,5,4,4,1,13,23,3,10,1,1,B03,7,9,1,8,4,1,"  ",23,23,1,20,5,B03,24.068908,120.699204,3,66000,387130000C,(04)23289100,(04)25368667
7,2017,12,1,6,40,臺中市,外埔區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,43,3,10,3,4,B03,7,6,1,8,2,7,"  ",43,43,1,22,8,B03,24.320623,120.653423,2,66000,387130000C,(04)23289100,(04)25368667
8,2017,12,1,6,45,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,1,1,F01,7,5,8,20,2,16,"  ",6,6,1,15,8,F01,24.111425,120.694788,2,66000,387130000C,(04)23289100,(04)25368667
9,2017,12,1,6,50,臺中市,太平區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,10,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,8,C03,24.149423,120.727829,2,66000,387130000C,(04)23289100,(04)25368667
10,2017,12,1,6,57,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.182082,120.719344,3,66000,387130000C,(04)23289100,(04)25368667
11,2017,12,1,6,59,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.166908,120.587498,3,66000,387130000C,(04)23289100,(04)25368667
12,2017,12,1,7,17,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,"   ",,,8,,10,,,66,,1,5,,"   ",24.206869,120.560125,3,66000,387130000C,(04)23289100,(04)25368667
13,2017,12,1,7,20,臺中市,大甲區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,17,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,9,C03,24.396405,120.647395,2,66000,387130000C,(04)23289100,(04)25368667
14,2017,12,1,7,20,臺中市,潭子區,0,2,0,8,1,5,60,4,2,1,5,4,5,7,1,1,10,5,5,2,13,16,3,10,1,1,C03,7,9,1,10,2,14,"  ",16,16,1,22,8,C03,24.2155723,120.705262,2,66000,387130000C,(04)23289100,(04)25368667
15,2017,12,1,7,24,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,7,3,10,1,1,B12,7,7,1,8,2,4,"  ",7,7,1,5,8,B12,24.1678372,120.717615,2,66000,387130000C,(04)23289100,(04)25368667
16,2017,12,1,7,24,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,16,19,3,10,3,4,B03,7,1,1,8,2,1,"  ",19,19,1,21,8,B03,24.195585,120.607534,2,66000,387130000C,(04)23289100,(04)25368667
17,2017,12,1,7,25,臺中市,清水區,0,1,0,8,1,5,50,3,8,1,5,4,5,7,4,4,1,4,5,1,12,6,3,10,1,1,B03,7,7,1,8,2,4,"  ",6,6,1,21,8,B03,24.282225,120.582209,2,66000,387130000C,(04)23289100,(04)25368667
18,2017,12,1,7,28,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,2,,B03,24.23106,120.56571,3,66000,387130000C,(04)23289100,(04)25368667
19,2017,12,1,7,30,臺中市,西屯區,0,2,0,8,1,5,40,4,2,1,5,4,5,7,1,1,5,5,4,2,16,6,2,8,1,1,C04,7,5,3,18,2,12,"  ",6,6,1,22,8,C04,24.172821,120.648151,2,66000,387130000C,(04)23289100,(04)25368667
20,2017,12,1,7,30,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,42,2,8,3,4,C03,7,5,1,10,2,14,"  ",42,42,1,21,8,C03,24.177876,120.589947,2,66000,387130000C,(04)23289100,(04)25368667
21,2017,12,1,7,30,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,9,,C03,24.0757795,120.677285,3,66000,387130000C,(04)23289100,(04)25368667
22,2017,12,1,7,30,臺中市,后里區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",1,"  ","  ",12,12,1,19,"  ",B03,24.303288,120.708047,3,66000,387130000C,(04)23289100,(04)25368667
23,2017,12,1,7,35,臺中市,北屯區,0,1,0,8,1,5,50,4,19,1,5,4,5,7,1,1,10,5,5,2,3,51,2,9,4,5,H01,8,16,8,20,10,16,"  ",51,51,1,21,8,H01,24.169581,120.703217,2,66000,387130000C,(04)23289100,(04)25368667
24,2017,12,1,7,35,臺中市,清水區,0,1,0,7,1,5,40,5,2,1,5,4,5,7,3,1,1,4,4,2,16,10,3,10,1,1,B03,7,11,1,8,2,8,"  ",10,10,1,22,8,B03,24.276727,120.577749,2,66000,387130000C,(04)23289100,(04)25368667
25,2017,12,1,7,42,臺中市,神岡區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,"  ",,B03,24.244099,120.676464,3,66000,387130000C,(04)23289100,(04)25368667
26,2017,12,1,7,43,臺中市,大里區,0,0,0,8,,,60,,,,,,,,,,,,,,,,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",16,"  ",1,3,"  ",B03,24.100796,120.690521,3,66000,387130000C,(04)23289100,(04)25368667
27,2017,12,1,7,43,臺中市,潭子區,0,0,0,8,1,2,60,14,8,1,5,4,5,7,2,1,3,3,4,1,13,23,3,10,1,1,B03,7,9,1,8,2,1,"  ",23,23,1,22,8,B03,24.2075597,120.705183,3,66000,387130000C,(04)23289100,(04)25368667
28,2017,12,1,7,44,臺中市,龍井區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,38,,1,"  ",,C03,24.205835,120.522325,3,66000,387130000C,(04)23289100,(04)25368667
29,2017,12,1,7,44,臺中市,烏日區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,"  ",,B03,24.096488,120.639186,3,66000,387130000C,(04)23289100,(04)25368667
30,2017,12,1,7,45,臺中市,龍井區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,9,,B12,24.2027748,120.504171,3,66000,387130000C,(04)23289100,(04)25368667
31,2017,12,1,7,48,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,5,"  ",6,6,1,22,1,B03,24.121639,120.662265,2,66000,387130000C,(04)23289100,(04)25368667
32,2017,12,1,7,50,臺中市,大雅區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,1,17,6,3,10,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,22,9,C03,24.22192,120.65847,2,66000,387130000C,(04)23289100,(04)25368667
33,2017,12,1,7,54,臺中市,西屯區,0,1,0,8,1,5,50,3,2,1,5,4,4,7,4,4,1,4,4,2,13,16,3,10,1,1,B03,7,9,1,8,2,5,"  ",16,16,1,21,8,B03,24.174525,120.616035,2,66000,387130000C,(04)23289100,(04)25368667
34,2017,12,1,7,55,臺中市,東區,0,4,0,8,1,5,50,3,2,1,5,4,5,7,1,1,10,5,5,2,17,16,2,9,1,1,C03,7,9,1,10,2,11,12,16,16,1,21,8,C03,24.140756,120.709366,2,66000,387130000C,(04)23289100,(04)25368667
35,2017,12,1,7,55,臺中市,太平區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,1,1,9,4,4,2,16,26,2,9,1,1,C03,7,5,1,10,2,11,"  ",26,26,1,21,8,C03,24.159311,120.706684,2,66000,387130000C,(04)23289100,(04)25368667
36,2017,12,1,7,56,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,5,1,8,2,4,"  ",25,25,1,22,8,B03,24.127494,120.662473,2,66000,387130000C,(04)23289100,(04)25368667
37,2017,12,1,7,57,臺中市,北屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,7,,1,5,,B12,24.2007908,120.665353,3,66000,387130000C,(04)23289100,(04)25368667
38,2017,12,1,7,58,臺中市,外埔區,,,,8,,,50,,,,,,,,,,,,,,,43,,,,,B03,,,1,,2,,,44,43,1,4,,B03,24.331644,120.6535,3,66000,387130000C,(04)23289100,(04)25368667
39,2017,12,1,7,59,臺中市,東區,,,,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,13,,,,,,B02,,,1,,2,,,23,,1,5,,B02,24.144498,120.706399,3,66000,387130000C,(04)23289100,(04)25368667
40,2017,12,1,8,0,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,19,3,10,1,1,B03,7,1,1,8,2,8,"  ",19,19,1,21,5,B03,24.145526,120.661697,2,66000,387130000C,(04)23289100,(04)25368667
41,2017,12,1,8,0,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,19,,B03,24.140147,120.66263,3,66000,387130000C,(04)23289100,(04)25368667
42,2017,12,1,8,0,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,3,2,4,2,16,10,2,7,1,1,C04,7,11,1,10,2,14,"  ",10,10,1,22,8,C04,24.181996,120.701814,2,66000,387130000C,(04)23289100,(04)25368667
43,2017,12,1,8,1,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.221324,120.647422,3,66000,387130000C,(04)23289100,(04)25368667
44,2017,12,1,8,2,臺中市,大里區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,9,4,5,1,20,43,2,7,1,1,C03,7,9,1,10,2,12,"  ",43,43,1,12,8,C03,24.074524,120.679994,2,66000,387130000C,(04)23289100,(04)25368667
45,2017,12,1,8,5,臺中市,西區,,,,8,,,40,,,,,,,,,,,,,,,14,,,,,B03,,,1,,2,,,6,14,1,5,,B03,24.148643,120.667575,3,66000,387130000C,(04)23289100,(04)25368667
46,2017,12,1,8,9,臺中市,大雅區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,21,,B03,24.226999,120.644671,3,66000,387130000C,(04)23289100,(04)25368667
47,2017,12,1,8,10,臺中市,南屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,5,1,10,2,14,"  ",6,6,1,22,8,C03,24.135915,120.603342,2,66000,387130000C,(04)23289100,(04)25368667
48,2017,12,1,8,10,臺中市,大雅區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,4,4,9,4,5,2,17,23,3,10,1,1,B03,7,9,1,8,2,8,"  ",23,23,1,22,9,B03,24.2312,120.66565,2,66000,387130000C,(04)23289100,(04)25368667
49,2017,12,1,8,10,臺中市,豐原區,0,0,0,8,,,40,,,,,,,,,,,,,,,16,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,1,"  ",16,16,"  ","  ","  ",B12,24.236963,120.72996,3,66000,387130000C,(04)23289100,(04)25368667
50,2017,12,1,8,11,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,12,,1,10,,A11,24.14134,120.62655,3,66000,387130000C,(04)23289100,(04)25368667
51,2017,12,1,8,12,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,"  ",21,"  ",B03,24.1545638,120.648499,3,66000,387130000C,(04)23289100,(04)25368667
52,2017,12,1,8,14,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,9,23,3,10,1,1,B02,7,9,1,8,2,2,"  ",23,23,1,22,8,B02,24.166796,120.670465,2,66000,387130000C,(04)23289100,(04)25368667
53,2017,12,1,8,15,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,"  ","  ","  ",B03,"  ","  ",1,8,2,1,"  ",23,23,1,21,8,B03,24.140545,120.654652,4,66000,387130000C,(04)23289100,(04)25368667
54,2017,12,1,8,16,臺中市,霧峰區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,12,"  ",6,6,1,18,2,C03,24.073328,120.715139,2,66000,387130000C,(04)23289100,(04)25368667
55,2017,12,1,8,20,臺中市,大里區,,,,8,1,5,50,14,8,1,5,4,5,7,4,4,10,5,5,2,14,,,,,,B12,,,1,,2,,,12,,1,5,,B12,24.0979989,120.674649,3,66000,387130000C,(04)23289100,(04)25368667
56,2017,12,1,8,20,臺中市,清水區,0,2,0,7,1,5,50,5,1,1,5,4,5,7,1,1,1,5,5,2,16,4,2,7,1,1,F01,7,15,8,20,2,16,"  ",4,4,1,16,8,F01,24.270715,120.566933,2,66000,387130000C,(04)23289100,(04)25368667
57,2017,12,1,8,24,臺中市,西區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,4,5,2,16,19,2,8,1,1,C03,7,1,1,10,2,14,"  ",19,19,1,21,5,C03,24.154851,120.662082,2,66000,387130000C,(04)23289100,(04)25368667
58,2017,12,1,8,24,臺中市,大甲區,0,0,0,8,1,5,50,14,1,1,5,4,5,7,4,4,5,2,5,1,13,16,3,10,1,1,B03,7,9,1,1,2,1,"  ",16,16,1,22,8,B03,24.420212,120.62858,3,66000,387130000C,(04)23289100,(04)25368667
59,2017,12,1,8,30,臺中市,東區,0,1,0,8,1,5,50,3,2,1,5,4,5,6,4,4,5,4,5,2,17,6,2,8,1,1,C03,7,5,1,10,2,14,"  ",6,6,1,5,8,C03,24.139978,120.692138,2,66000,387130000C,(04)23289100,(04)25368667
60,2017,12,1,8,30,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.128915,120.690981,3,66000,387130000C,(04)23289100,(04)25368667
61,2017,12,1,8,30,臺中市,大里區,0,2,0,8,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,3,25,2,9,1,1,C03,7,9,1,10,2,11,"  ",25,25,1,19,8,C03,24.090019,120.697924,2,66000,387130000C,(04)23289100,(04)25368667
62,2017,12,1,8,42,臺中市,北區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,16,7,2,7,1,1,C03,7,7,1,10,2,14,"  ",7,7,1,5,8,C03,24.147302,120.67535,2,66000,387130000C,(04)23289100,(04)25368667
63,2017,12,1,8,42,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,15,25,3,10,1,1,C03,7,9,1,10,2,12,"  ",25,25,1,5,8,C03,24.142754,120.692456,2,66000,387130000C,(04)23289100,(04)25368667
64,2017,12,1,8,42,臺中市,豐原區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,8,,1,20,,C03,24.239582,120.707961,3,66000,387130000C,(04)23289100,(04)25368667
65,2017,12,1,8,43,臺中市,大雅區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,5,5,5,2,24,61,"  ","  ","  ","  ","   ","  ","  ","  ","  ","  ","  ","  ",61,61,1,"  ","  ","   ",24.227029,120.632724,2,66000,387130000C,(04)23289100,(04)25368667
66,2017,12,1,8,44,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.174163,120.613913,3,66000,387130000C,(04)23289100,(04)25368667
67,2017,12,1,8,45,臺中市,烏日區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.112092,120.616397,3,66000,387130000C,(04)23289100,(04)25368667
68,2017,12,1,8,52,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,5,5,1,13,23,3,10,1,1,B12,7,1,1,8,2,5,"  ",23,23,1,21,8,B12,24.236108,120.61397,2,66000,387130000C,(04)23289100,(04)25368667
69,2017,12,1,8,56,臺中市,南屯區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,17,,1,22,,B02,24.154571,120.646616,3,66000,387130000C,(04)23289100,(04)25368667
70,2017,12,1,9,0,臺中市,北屯區,0,1,0,8,1,5,50,4,18,1,5,4,5,7,2,1,10,5,5,2,3,15,3,10,1,1,B12,7,5,1,8,2,1,"  ",15,15,1,21,4,B12,24.171135,120.681554,2,66000,387130000C,(04)23289100,(04)25368667
71,2017,12,1,9,0,臺中市,烏日區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,2,1,1,4,4,1,13,23,3,10,1,1,C03,7,9,1,10,2,15,"  ",23,23,1,21,8,C03,24.10271,120.618681,2,66000,387130000C,(04)23289100,(04)25368667
72,2017,12,1,9,0,臺中市,大雅區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,1,1,10,5,5,2,17,23,3,10,1,1,B03,7,5,1,8,2,8,"  ",23,23,1,22,9,B03,24.230497,120.656983,2,66000,387130000C,(04)23289100,(04)25368667
73,2017,12,1,9,1,臺中市,北屯區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,16,26,2,9,1,1,C03,7,5,4,8,2,14,"  ",26,26,1,20,8,C03,24.170621,120.698146,2,66000,387130000C,(04)23289100,(04)25368667
74,2017,12,1,9,3,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,42,,1,22,,B11,24.153556,120.614486,3,66000,387130000C,(04)23289100,(04)25368667
75,2017,12,1,9,3,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,26,,1,"  ",,C03,24.148884,120.718793,3,66000,387130000C,(04)23289100,(04)25368667
76,2017,12,1,9,6,臺中市,神岡區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,5,4,4,2,15,6,2,9,1,1,C03,7,9,3,18,2,14,"  ",6,6,1,21,8,C03,24.250911,120.680571,2,66000,387130000C,(04)23289100,(04)25368667
77,2017,12,1,9,7,臺中市,南屯區,0,1,0,8,1,5,30,3,1,1,5,4,5,7,1,1,5,5,5,2,18,13,2,9,1,1,C03,7,9,1,10,2,14,"  ",13,13,1,21,8,C03,24.126144,120.646084,2,66000,387130000C,(04)23289100,(04)25368667
78,2017,12,1,9,8,臺中市,西屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,16,3,10,1,1,B03,7,9,1,8,2,1,"  ",16,16,1,21,8,B03,24.171716,120.628617,2,66000,387130000C,(04)23289100,(04)25368667
79,2017,12,1,9,10,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.180158,120.642565,3,66000,387130000C,(04)23289100,(04)25368667
80,2017,12,1,9,11,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,2,4,2,16,10,2,9,1,1,C04,7,11,3,18,2,14,"  ",10,10,1,22,8,C04,24.18231,120.690803,2,66000,387130000C,(04)23289100,(04)25368667
81,2017,12,1,9,13,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.168804,120.648771,3,66000,387130000C,(04)23289100,(04)25368667
82,2017,12,1,9,17,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,"  ","  ","  ",B03,"  ","  ",1,8,2,5,"  ",23,23,"  ",21,"  ",B03,24.1631,120.681,3,66000,387130000C,(04)23289100,(04)25368667
83,2017,12,1,9,18,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.185032,120.621129,3,66000,387130000C,(04)23289100,(04)25368667
84,2017,12,1,9,23,臺中市,南屯區,0,2,0,8,1,5,40,5,1,1,5,4,5,7,1,1,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,21,8,C03,24.140167,120.628614,2,66000,387130000C,(04)23289100,(04)25368667
85,2017,12,1,9,23,臺中市,梧棲區,0,0,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,29,35,3,10,1,1,A41,7,9,1,1,2,9,"  ",35,35,1,2,9,A41,24.263197,120.535138,3,66000,387130000C,(04)23289100,(04)25368667
86,2017,12,1,9,25,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,6,,1,22,,B02,24.163326,120.651072,3,66000,387130000C,(04)23289100,(04)25368667
87,2017,12,1,9,26,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,3,5,4,4,10,5,5,2,15,6,3,10,1,1,C03,7,9,1,10,2,14,"  ",6,6,1,19,8,C03,24.129607,120.685838,2,66000,387130000C,(04)23289100,(04)25368667
88,2017,12,1,9,30,臺中市,沙鹿區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,13,23,2,9,1,1,C03,7,9,3,18,2,11,"  ",23,23,1,20,8,C03,24.2370408,120.566479,2,66000,387130000C,(04)23289100,(04)25368667
89,2017,12,1,9,35,臺中市,大甲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,12,,"  ","  ",,A12,24.403202,120.661135,3,66000,387130000C,(04)23289100,(04)25368667
90,2017,12,1,9,45,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,4,,B12,24.1572794,120.740174,3,66000,387130000C,(04)23289100,(04)25368667
91,2017,12,1,9,50,臺中市,西區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,9,42,3,10,1,1,A02,7,9,1,2,2,15,"  ",42,42,1,5,5,A02,24.148648,120.66757,2,66000,387130000C,(04)23289100,(04)25368667
92,2017,12,1,9,50,臺中市,西屯區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,13,23,3,10,3,4,A04,7,9,1,2,2,1,"  ",23,23,1,10,8,A04,24.181215,120.63828,2,66000,387130000C,(04)23289100,(04)25368667
93,2017,12,1,9,50,臺中市,沙鹿區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,4,4,5,5,5,2,3,23,3,10,1,1,C03,7,5,1,10,2,11,"  ",23,23,1,5,5,C03,24.237857,120.560993,2,66000,387130000C,(04)23289100,(04)25368667
94,2017,12,1,9,51,臺中市,北屯區,0,3,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,17,23,2,9,1,1,C03,7,9,3,18,2,12,"  ",23,23,1,21,8,C03,24.176033,120.680772,2,66000,387130000C,(04)23289100,(04)25368667
95,2017,12,1,9,55,臺中市,北屯區,0,2,0,8,1,5,40,3,2,1,5,4,5,7,4,4,5,5,2,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,8,C03,24.16383,120.702948,2,66000,387130000C,(04)23289100,(04)25368667
96,2017,12,1,9,55,臺中市,梧棲區,0,0,0,6,1,5,40,14,8,1,4,4,5,7,4,4,10,5,3,2,17,40,3,10,1,1,B12,7,14,1,8,2,2,"  ",40,40,1,7,9,B12,24.24743,120.542689,3,66000,387130000C,(04)23289100,(04)25368667
97,2017,12,1,9,58,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,3,18,2,11,"  ",6,6,1,21,8,C03,24.175453,120.677525,2,66000,387130000C,(04)23289100,(04)25368667
98,2017,12,1,10,0,臺中市,北屯區,0,2,0,8,1,5,50,14,9,1,5,4,1,7,4,4,5,5,5,2,16,26,2,9,1,1,C03,7,5,1,10,2,11,"  ",26,26,1,5,8,C03,24.170326,120.699644,2,66000,387130000C,(04)23289100,(04)25368667
99,2017,12,1,10,4,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.095173,120.685826,3,66000,387130000C,(04)23289100,(04)25368667
100,2017,12,1,10,4,臺中市,大甲區,0,1,0,6,1,5,50,3,7,1,4,4,5,7,4,4,5,5,4,1,17,42,2,1,1,1,C03,7,9,1,10,2,15,"  ",42,42,1,4,8,C03,24.34523,120.63554,2,66000,387130000C,(04)23289100,(04)25368667
101,2017,12,1,10,9,臺中市,大里區,,,,8,1,5,50,4,2,1,5,4,5,7,4,4,1,5,5,1,13,,,,,,C03,,,1,,2,,,23,,1,18,,C03,24.090091,120.691784,3,66000,387130000C,(04)23289100,(04)25368667
102,2017,12,1,10,10,臺中市,大里區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,9,8,C03,24.11214,120.685003,2,66000,387130000C,(04)23289100,(04)25368667
103,2017,12,1,10,10,臺中市,潭子區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,8,3,5,1,12,1,3,10,1,1,B12,7,9,1,7,2,2,"  ",1,1,1,22,1,B12,24.2058057,120.712399,2,66000,387130000C,(04)23289100,(04)25368667
104,2017,12,1,10,13,臺中市,北屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,3,2,4,2,29,42,2,9,4,5,F01,7,9,8,20,2,16,"  ",42,42,1,21,8,F01,24.19846,120.670806,2,66000,387130000C,(04)23289100,(04)25368667
105,2017,12,1,10,14,臺中市,大甲區,0,0,0,8,,,50,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",A11,"  ","  ",1,"  ",2,"  ","  ",23,17,1,4,"  ",A11,24.3506,120.61106,3,66000,387130000C,(04)23289100,(04)25368667
106,2017,12,1,10,15,臺中市,霧峰區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,18,8,C03,24.065176,120.700153,2,66000,387130000C,(04)23289100,(04)25368667
107,2017,12,1,10,17,臺中市,龍井區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,2,1,10,5,5,2,12,6,3,10,1,1,B03,7,8,1,8,2,2,"  ",6,6,1,21,8,B03,24.185217,120.58761,2,66000,387130000C,(04)23289100,(04)25368667
108,2017,12,1,10,20,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B12,7,9,1,8,2,5,"  ",6,6,1,21,8,B12,24.124982,120.717849,2,66000,387130000C,(04)23289100,(04)25368667
109,2017,12,1,10,26,臺中市,沙鹿區,0,2,0,8,1,5,60,3,2,1,5,4,5,7,1,1,1,4,2,1,13,23,2,9,3,4,B03,7,9,3,18,2,1,"  ",23,23,1,22,9,B03,24.25195,120.575766,2,66000,387130000C,(04)23289100,(04)25368667
110,2017,12,1,10,30,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,42,2,9,1,1,C03,7,9,1,10,2,14,"  ",42,42,1,18,8,C03,24.176155,120.651845,2,66000,387130000C,(04)23289100,(04)25368667
111,2017,12,1,10,30,臺中市,后里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,2,16,25,3,10,1,1,B12,7,9,1,8,2,8,"  ",25,25,1,4,4,B12,24.311508,120.706906,2,66000,387130000C,(04)23289100,(04)25368667
112,2017,12,1,10,42,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,23,,1,22,,A12,24.149401,120.611975,3,66000,387130000C,(04)23289100,(04)25368667
113,2017,12,1,10,50,臺中市,梧棲區,0,0,0,8,1,2,80,14,7,1,5,4,5,7,4,4,10,4,5,1,17,37,3,10,1,1,A42,7,9,1,5,2,15,"  ",37,37,1,2,1,A42,24.224754,120.525483,3,66000,387130000C,(04)23289100,(04)25368667
114,2017,12,1,10,50,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,"  ",3,,B03,24.216352,120.57087,3,66000,387130000C,(04)23289100,(04)25368667
115,2017,12,1,11,3,臺中市,南區,,,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.120321,120.65064,3,66000,387130000C,(04)23289100,(04)25368667
116,2017,12,1,11,3,臺中市,烏日區,0,1,0,8,1,5,40,5,1,1,5,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,4,"  ",8,8,1,21,8,B03,24.0837015,120.643923,2,66000,387130000C,(04)23289100,(04)25368667
117,2017,12,1,11,5,臺中市,霧峰區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,19,,1,22,,C03,24.057047,120.680312,3,66000,387130000C,(04)23289100,(04)25368667
118,2017,12,1,11,7,臺中市,大甲區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",6,"  ","  ",6,6,1,4,"  ",B03,24.350352,120.621378,3,66000,387130000C,(04)23289100,(04)25368667
119,2017,12,1,11,24,臺中市,南區,,,,8,1,5,50,3,2,1,5,4,5,7,4,4,9,5,4,2,16,,,,,,B03,,,1,,9,,,10,,1,5,,B03,24.131508,120.673501,3,66000,387130000C,(04)23289100,(04)25368667
120,2017,12,1,11,26,臺中市,西屯區,0,1,0,8,1,5,50,14,8,1,5,4,3,7,4,4,1,4,4,2,18,43,2,8,1,1,C03,7,9,1,10,2,14,"  ",43,43,1,21,8,C03,24.209441,120.651001,2,66000,387130000C,(04)23289100,(04)25368667
121,2017,12,1,11,27,臺中市,沙鹿區,0,1,0,8,1,5,60,5,1,1,5,4,5,7,1,1,10,5,5,2,12,26,3,10,1,1,B03,7,9,1,8,2,2,"  ",26,26,1,21,8,B03,24.237263,120.569656,2,66000,387130000C,(04)23289100,(04)25368667
122,2017,12,1,11,30,臺中市,沙鹿區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,13,23,3,10,1,1,B12,7,6,1,8,2,2,"  ",23,23,1,5,8,B12,24.242152,120.562318,2,66000,387130000C,(04)23289100,(04)25368667
123,2017,12,1,11,34,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,4,2,7,1,1,C03,7,5,6,11,2,12,"  ",4,4,1,22,8,C03,24.153241,120.615585,2,66000,387130000C,(04)23289100,(04)25368667
124,2017,12,1,11,40,臺中市,西區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,3,2,16,6,3,10,1,1,B03,7,6,1,8,2,8,"  ",6,6,1,21,5,B03,24.157699,120.659112,2,66000,387130000C,(04)23289100,(04)25368667
125,2017,12,1,11,41,臺中市,東區,0,0,0,8,1,5,50,4,2,1,5,4,5,7,4,4,5,5,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,7,"  ",12,12,1,5,8,B03,24.126995,120.690096,3,66000,387130000C,(04)23289100,(04)25368667
126,2017,12,1,11,45,臺中市,霧峰區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,18,8,C03,24.0566237,120.686925,2,66000,387130000C,(04)23289100,(04)25368667
127,2017,12,1,11,45,臺中市,大甲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,9,,B03,24.350959,120.622838,3,66000,387130000C,(04)23289100,(04)25368667
128,2017,12,1,11,50,臺中市,大里區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,4,2,9,1,1,C03,7,11,1,10,2,11,"  ",4,4,1,5,3,C03,24.0884449,120.693249,2,66000,387130000C,(04)23289100,(04)25368667
129,2017,12,1,11,53,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,9,,,12,,1,22,,B12,24.126283,120.620236,3,66000,387130000C,(04)23289100,(04)25368667
130,2017,12,1,11,54,臺中市,西屯區,0,2,0,8,1,5,40,14,19,1,5,4,5,7,2,1,1,5,1,2,3,13,2,9,3,4,C03,7,9,1,10,2,14,"  ",13,13,1,21,8,C03,24.182916,120.603537,2,66000,387130000C,(04)23289100,(04)25368667
131,2017,12,1,11,58,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.146684,120.65728,3,66000,387130000C,(04)23289100,(04)25368667
132,2017,12,1,12,0,臺中市,烏日區,0,3,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,21,8,C03,24.102428,120.629478,2,66000,387130000C,(04)23289100,(04)25368667
133,2017,12,1,12,0,臺中市,梧棲區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,19,,B03,24.24939,120.53836,3,66000,387130000C,(04)23289100,(04)25368667
134,2017,12,1,12,1,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,12,7,3,10,1,1,C03,7,8,1,10,2,13,"  ",7,7,2,5,1,C03,24.169558,120.697034,2,66000,387130000C,(04)23289100,(04)25368667
135,2017,12,1,12,3,臺中市,北屯區,0,3,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,16,19,2,9,1,1,C03,7,1,1,10,2,12,"  ",19,19,1,5,8,C03,24.162234,120.72132,2,66000,387130000C,(04)23289100,(04)25368667