﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2018,01,1,0,3,臺中市,西屯區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,18,9,C03,24.1749959,120.644124,2,66000,387130000C,(04)23289100,(04)25368667
2,2018,01,1,0,4,臺中市,中區,,,,8,,,50,,,,,,,,,,,,,,,14,,,,,B12,,,1,,2,,,6,14,1,21,,B12,24.145233,120.677819,3,66000,387130000C,(04)23289100,(04)25368667
3,2018,01,1,0,23,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,12,,B03,24.105807,120.680927,3,66000,387130000C,(04)23289100,(04)25368667
4,2018,01,1,0,24,臺中市,后里區,0,1,0,8,3,5,40,4,1,1,5,4,5,3,4,4,10,5,5,2,15,14,2,9,1,1,B12,7,9,1,8,3,5,,14,14,1,5,4,B12,24.32024,120.701626,2,66000,387130000C,(04)23289100,(04)25368667
5,2018,01,1,0,25,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,,,B03,24.161176,120.635925,3,66000,387130000C,(04)23289100,(04)25368667
6,2018,01,1,0,30,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,4,,2,,,23,,1,5,,C03,24.157802,120.697419,3,66000,387130000C,(04)23289100,(04)25368667
7,2018,01,1,0,35,臺中市,沙鹿區,0,1,0,8,3,5,50,14,7,1,5,4,5,7,4,4,9,4,4,2,17,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,21,8,B03,24.216255,120.579902,2,66000,387130000C,(04)23289100,(04)25368667
8,2018,01,1,0,45,臺中市,南屯區,0,0,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,,,,B03,,,1,,2,,,6,6,1,21,,B03,24.158234,120.63412,3,66000,387130000C,(04)23289100,(04)25368667
9,2018,01,1,0,48,臺中市,東區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,B03,7,9,5,8,2,5,,6,6,1,22,8,B03,24.135121,120.698066,2,66000,387130000C,(04)23289100,(04)25368667
10,2018,01,1,0,50,臺中市,后里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,,,,8,,9,,,67,,1,,,,24.311518,120.729415,3,66000,387130000C,(04)23289100,(04)25368667
11,2018,01,1,1,30,臺中市,外埔區,0,3,0,8,3,5,40,4,2,1,5,2,5,7,4,4,10,5,5,2,17,23,2,9,1,4,C03,7,9,1,10,2,14,,23,23,1,21,8,C03,24.324318,120.631194,2,66000,387130000C,(04)23289100,(04)25368667
12,2018,01,1,1,33,臺中市,西屯區,0,2,0,8,3,5,40,5,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,3,4,B01,7,6,6,18,2,2,,9,9,1,22,9,B01,24.15739,120.647347,2,66000,387130000C,(04)23289100,(04)25368667
13,2018,01,1,1,48,臺中市,東區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,,22,,B03,24.144693,120.697978,3,66000,387130000C,(04)23289100,(04)25368667
14,2018,01,1,1,50,臺中市,南屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,15,,6,6,1,20,8,B03,24.146186,120.633951,2,66000,387130000C,(04)23289100,(04)25368667
15,2018,01,1,2,0,臺中市,烏日區,0,1,0,8,3,5,60,4,1,1,5,4,5,7,2,1,10,5,5,2,17,9,3,10,1,1,B03,7,6,1,8,2,15,,9,9,1,21,8,B03,24.09271,120.64643,2,66000,387130000C,(04)23289100,(04)25368667
16,2018,01,1,2,6,臺中市,大雅區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,1,2,4,1,15,25,2,9,1,1,C03,7,9,1,10,2,12,,25,25,1,21,8,C03,24.221296,120.648311,2,66000,387130000C,(04)23289100,(04)25368667
17,2018,01,1,2,34,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,1,,,,24.181679,120.683187,3,66000,387130000C,(04)23289100,(04)25368667
18,2018,01,1,2,40,臺中市,南屯區,0,2,0,8,3,5,50,14,8,1,5,4,5,7,4,4,1,4,4,2,17,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,8,C03,24.153486,120.636802,2,66000,387130000C,(04)23289100,(04)25368667
19,2018,01,1,3,10,臺中市,豐原區,0,0,0,8,3,5,50,4,2,1,5,4,5,7,3,1,9,4,4,1,14,21,3,10,1,4,B03,7,2,1,8,7,6,,21,21,1,22,8,B03,24.24845,120.730235,3,66000,387130000C,(04)23289100,(04)25368667
20,2018,01,1,3,57,臺中市,霧峰區,0,2,0,8,3,5,40,11,9,1,5,4,5,7,4,4,10,5,5,1,11,33,3,10,1,1,C04,7,9,6,18,2,15,,33,33,1,20,8,C04,24.055907,120.68061,2,66000,387130000C,(04)23289100,(04)25368667
21,2018,01,1,4,1,臺中市,南屯區,0,3,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,B01,7,9,1,4,2,1,,6,6,1,10,8,B01,24.13782,120.653067,2,66000,387130000C,(04)23289100,(04)25368667
22,2018,01,1,4,26,臺中市,西屯區,0,2,0,8,2,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,5,,23,23,2,5,8,B03,24.158141,120.64669,2,66000,387130000C,(04)23289100,(04)25368667
23,2018,01,1,5,50,臺中市,霧峰區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,,,B03,24.051666,120.694722,3,66000,387130000C,(04)23289100,(04)25368667
24,2018,01,1,6,20,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,7,,11,,,43,,1,,,C03,24.11534,120.732543,3,66000,387130000C,(04)23289100,(04)25368667
25,2018,01,1,6,29,臺中市,西屯區,0,2,0,8,2,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,12,10,3,10,3,4,B03,7,11,1,8,2,8,,10,10,1,22,9,B03,24.186098,120.603838,2,66000,387130000C,(04)23289100,(04)25368667
26,2018,01,1,7,10,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,3,18,2,11,,6,6,1,19,8,C03,24.124398,120.726738,2,66000,387130000C,(04)23289100,(04)25368667
27,2018,01,1,7,15,臺中市,南屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,22,9,B03,24.137176,120.620008,2,66000,387130000C,(04)23289100,(04)25368667
28,2018,01,1,7,30,臺中市,神岡區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,4,2,16,6,2,9,1,1,C03,7,6,1,10,2,13,,6,6,1,21,8,C03,24.265735,120.695065,2,66000,387130000C,(04)23289100,(04)25368667
29,2018,01,1,7,47,臺中市,神岡區,0,1,0,8,1,5,40,11,9,1,5,4,5,1,4,4,10,5,5,2,11,5,3,10,1,1,B03,7,5,1,8,2,8,,5,5,1,19,8,B03,24.250993,120.672998,2,66000,387130000C,(04)23289100,(04)25368667
30,2018,01,1,7,49,臺中市,潭子區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,22,,B12,24.215735,120.705113,3,66000,387130000C,(04)23289100,(04)25368667
31,2018,01,1,7,50,臺中市,北屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,29,65,,,,,,,,,,,,,65,65,1,,,,24.161882,120.693732,2,66000,387130000C,(04)23289100,(04)25368667
32,2018,01,1,8,0,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,12,,B03,24.239067,120.727281,3,66000,387130000C,(04)23289100,(04)25368667
33,2018,01,1,8,10,臺中市,烏日區,0,1,0,8,1,5,40,14,8,1,5,4,4,7,4,4,10,4,4,2,29,21,2,9,1,1,B03,7,9,1,8,5,1,,21,21,1,21,8,B03,24.054303,120.64429,2,66000,387130000C,(04)23289100,(04)25368667
34,2018,01,1,8,16,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,9,1,8,2,4,,25,25,1,21,8,B03,24.201237,120.688883,2,66000,387130000C,(04)23289100,(04)25368667
35,2018,01,1,8,31,臺中市,清水區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,C03,,,1,,2,,,23,23,1,4,,C03,24.263248,120.573135,3,66000,387130000C,(04)23289100,(04)25368667
36,2018,01,1,8,43,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,3,8,3,10,1,1,B03,7,5,1,8,2,5,,8,8,1,12,8,B03,24.269738,120.577217,2,66000,387130000C,(04)23289100,(04)25368667
37,2018,01,1,9,5,臺中市,梧棲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,19,,B12,24.256439,120.532156,4,66000,387130000C,(04)23289100,(04)25368667
38,2018,01,1,9,17,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,22,,B01,24.180329,120.588114,3,66000,387130000C,(04)23289100,(04)25368667
39,2018,01,1,9,20,臺中市,后里區,0,2,0,8,1,5,60,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,8,1,4,C03,7,6,1,10,2,12,,6,6,1,22,8,C03,24.298271,120.72352,2,66000,387130000C,(04)23289100,(04)25368667
40,2018,01,1,9,27,臺中市,西區,0,1,0,8,1,5,40,5,1,1,5,4,5,7,2,1,10,5,5,2,18,42,2,8,1,1,C03,7,9,1,10,2,12,,42,42,1,21,8,C03,24.132092,120.668527,2,66000,387130000C,(04)23289100,(04)25368667
41,2018,01,1,9,50,臺中市,大里區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,1,17,40,3,10,1,1,B12,7,14,1,8,2,4,,40,40,1,5,5,B12,24.109825,120.69097,2,66000,387130000C,(04)23289100,(04)25368667
42,2018,01,1,9,50,臺中市,潭子區,,,,8,1,5,40,3,2,1,,4,5,7,4,4,10,5,5,2,14,,,,,,E05,,,1,,2,,,12,,1,22,,E05,24.206213,120.681563,3,66000,387130000C,(04)23289100,(04)25368667
43,2018,01,1,10,13,臺中市,烏日區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,2,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,5,8,B03,24.1068954,120.614142,2,66000,387130000C,(04)23289100,(04)25368667
44,2018,01,1,10,21,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,,,B03,24.2769647,120.722323,3,66000,387130000C,(04)23289100,(04)25368667
45,2018,01,1,10,23,臺中市,外埔區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,23,3,10,1,1,B03,7,6,1,8,2,4,,23,23,1,19,8,B03,24.341144,120.640746,2,66000,387130000C,(04)23289100,(04)25368667
46,2018,01,1,10,30,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,5,8,C03,24.1983,120.663291,2,66000,387130000C,(04)23289100,(04)25368667
47,2018,01,1,10,33,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,1,10,2,14,,25,25,1,22,9,C03,24.170093,120.662131,2,66000,387130000C,(04)23289100,(04)25368667
48,2018,01,1,10,36,臺中市,大雅區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,22,9,B03,24.211232,120.650468,2,66000,387130000C,(04)23289100,(04)25368667
49,2018,01,1,10,40,臺中市,南區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,2,16,7,3,10,1,1,B11,7,8,1,6,2,6,,7,7,1,22,8,B11,24.123427,120.660761,2,66000,387130000C,(04)23289100,(04)25368667
50,2018,01,1,10,40,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B12,7,6,1,8,2,2,,6,6,1,22,9,B12,24.151246,120.635248,2,66000,387130000C,(04)23289100,(04)25368667
51,2018,01,1,10,40,臺中市,霧峰區,0,2,0,8,1,5,70,14,8,1,5,4,5,7,1,3,1,4,4,1,18,43,2,9,1,1,C03,7,9,1,10,2,14,,43,43,1,18,8,C03,24.02791,120.696926,2,66000,387130000C,(04)23289100,(04)25368667
52,2018,01,1,10,41,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,21,,B03,24.191286,120.665551,3,66000,387130000C,(04)23289100,(04)25368667
53,2018,01,1,10,45,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,5,8,C03,24.150368,120.676094,2,66000,387130000C,(04)23289100,(04)25368667
54,2018,01,1,10,54,臺中市,東區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,,,B12,24.140168,120.707993,3,66000,387130000C,(04)23289100,(04)25368667
55,2018,01,1,11,0,臺中市,中區,0,2,0,8,1,5,50,14,9,1,5,4,5,5,4,4,5,4,5,2,17,26,2,8,1,1,C03,7,11,1,10,2,12,,26,26,1,5,8,C03,24.142866,120.679021,2,66000,387130000C,(04)23289100,(04)25368667
56,2018,01,1,11,0,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,3,3,4,4,2,16,9,3,10,3,4,B03,7,6,1,8,2,5,,9,9,1,20,9,B03,24.2723424,120.576659,2,66000,387130000C,(04)23289100,(04)25368667
57,2018,01,1,11,2,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,1,4,4,1,13,23,3,10,1,1,B03,7,5,1,8,2,8,,23,23,1,19,8,B03,24.26944,120.557231,2,66000,387130000C,(04)23289100,(04)25368667
58,2018,01,1,11,7,臺中市,西屯區,0,0,0,8,,,70,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,16,16,1,21,,B03,24.182912,120.602929,3,66000,387130000C,(04)23289100,(04)25368667
59,2018,01,1,11,10,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,5,5,B03,24.147173,120.678778,2,66000,387130000C,(04)23289100,(04)25368667
60,2018,01,1,11,10,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,1,3,10,1,1,B03,7,6,1,8,2,2,,1,1,1,5,8,B03,24.142747,120.696187,2,66000,387130000C,(04)23289100,(04)25368667
61,2018,01,1,11,10,臺中市,大雅區,,,,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,13,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.211345,120.65042,3,66000,387130000C,(04)23289100,(04)25368667
62,2018,01,1,11,15,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B02,7,5,1,8,2,1,,6,6,1,22,8,B02,24.126991,120.662691,2,66000,387130000C,(04)23289100,(04)25368667
63,2018,01,1,11,15,臺中市,后里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,12,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,19,6,B03,24.30918,120.727003,2,66000,387130000C,(04)23289100,(04)25368667
64,2018,01,1,11,21,臺中市,南屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,18,,1,5,,B02,24.1456051,120.634117,4,66000,387130000C,(04)23289100,(04)25368667
65,2018,01,1,11,26,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,26,,,,,B03,,,1,,2,,,10,26,1,22,,B03,24.187534,120.63832,3,66000,387130000C,(04)23289100,(04)25368667
66,2018,01,1,11,28,臺中市,后里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,6,B03,24.310825,120.710548,2,66000,387130000C,(04)23289100,(04)25368667
67,2018,01,1,11,30,臺中市,南屯區,0,0,0,8,,,25,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,23,,1,22,,B03,24.151228,120.621949,4,66000,387130000C,(04)23289100,(04)25368667
68,2018,01,1,11,39,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.169624,120.638048,3,66000,387130000C,(04)23289100,(04)25368667
69,2018,01,1,11,43,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,3,,,,B01,,,1,,2,,,7,7,,10,,B01,24.1902768,120.684112,3,66000,387130000C,(04)23289100,(04)25368667
70,2018,01,1,11,46,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,24.171568,120.698206,2,66000,387130000C,(04)23289100,(04)25368667
71,2018,01,1,11,46,臺中市,沙鹿區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.2337712,120.571527,3,66000,387130000C,(04)23289100,(04)25368667
72,2018,01,1,11,52,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,22,8,B03,24.139985,120.701563,2,66000,387130000C,(04)23289100,(04)25368667
73,2018,01,1,11,55,臺中市,南區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.118033,120.65277,2,66000,387130000C,(04)23289100,(04)25368667
74,2018,01,1,11,55,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,8,2,9,1,1,C03,7,9,1,10,2,11,,23,8,1,22,8,C03,24.158561,120.648766,2,66000,387130000C,(04)23289100,(04)25368667
75,2018,01,1,11,55,臺中市,新社區,,,,8,1,5,50,4,1,1,5,4,5,7,1,1,5,4,5,2,17,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.238467,120.806723,3,66000,387130000C,(04)23289100,(04)25368667
76,2018,01,1,11,57,臺中市,梧棲區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,4,,6,6,1,1,8,B03,24.24412,120.545991,2,66000,387130000C,(04)23289100,(04)25368667
77,2018,01,1,12,2,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,3,4,B03,7,9,1,8,2,5,,6,6,1,5,9,B03,24.113716,120.718602,2,66000,387130000C,(04)23289100,(04)25368667
78,2018,01,1,12,5,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.201309,120.683481,3,66000,387130000C,(04)23289100,(04)25368667
79,2018,01,1,12,7,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,5,,B03,24.124249,120.679369,3,66000,387130000C,(04)23289100,(04)25368667
80,2018,01,1,12,8,臺中市,新社區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,5,5,5,1,12,1,2,9,1,1,C01,7,4,1,9,2,11,,1,1,1,21,5,C01,24.14568,120.872125,2,66000,387130000C,(04)23289100,(04)25368667
81,2018,01,1,12,10,臺中市,清水區,0,1,0,8,1,5,40,3,2,1,5,4,5,7,4,4,1,4,5,1,16,6,2,9,3,4,C03,7,6,1,10,2,14,,6,6,1,22,8,C03,24.263991,120.572956,2,66000,387130000C,(04)23289100,(04)25368667
82,2018,01,1,12,11,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,1,21,,B03,24.15471,120.668405,3,66000,387130000C,(04)23289100,(04)25368667
83,2018,01,1,12,12,臺中市,沙鹿區,0,1,0,8,1,5,60,5,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B01,7,9,1,4,2,4,,25,25,1,10,4,B01,24.2381344,120.568176,2,66000,387130000C,(04)23289100,(04)25368667
84,2018,01,1,12,16,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,16,16,1,22,,B03,24.1717,120.6724,3,66000,387130000C,(04)23289100,(04)25368667
85,2018,01,1,12,19,臺中市,西屯區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,16,27,2,9,1,1,C03,7,5,1,10,2,14,,27,27,1,22,9,C03,24.189533,120.625968,2,66000,387130000C,(04)23289100,(04)25368667
86,2018,01,1,12,20,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,21,,B03,24.172821,120.702451,3,66000,387130000C,(04)23289100,(04)25368667
87,2018,01,1,12,20,臺中市,北屯區,0,1,0,8,1,5,30,14,8,1,5,4,5,7,4,4,5,4,4,2,17,23,2,9,1,4,C03,7,9,1,10,2,14,,23,23,1,19,8,C03,24.166276,120.712075,2,66000,387130000C,(04)23289100,(04)25368667
88,2018,01,1,12,40,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,21,8,B03,24.149361,120.66169,2,66000,387130000C,(04)23289100,(04)25368667
89,2018,01,1,12,42,臺中市,西屯區,0,1,0,8,1,5,40,14,7,1,5,4,5,7,4,4,5,5,4,2,16,19,3,10,3,4,B03,7,1,1,8,2,8,4,19,19,1,22,9,B03,24.185053,120.621133,2,66000,387130000C,(04)23289100,(04)25368667
90,2018,01,1,12,42,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,4,,B03,24.156981,120.733662,3,66000,387130000C,(04)23289100,(04)25368667
91,2018,01,1,12,42,臺中市,東勢區,0,0,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,23,3,10,1,1,B03,7,1,4,10,4,5,,23,23,1,21,8,B03,24.25986,120.829378,3,66000,387130000C,(04)23289100,(04)25368667
92,2018,01,1,12,45,臺中市,西屯區,0,1,0,8,1,5,50,5,7,1,5,4,5,7,1,1,5,4,4,2,15,25,3,10,3,4,B03,7,9,1,8,2,1,,25,25,1,22,9,B03,24.158942,120.648457,2,66000,387130000C,(04)23289100,(04)25368667
93,2018,01,1,12,45,臺中市,后里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A05,,,1,,2,,,23,,1,22,,A05,24.2939,120.703818,3,66000,387130000C,(04)23289100,(04)25368667
94,2018,01,1,13,2,臺中市,后里區,0,2,0,8,1,5,60,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,3,18,2,6,,6,6,2,3,8,B03,24.287729,120.723193,2,66000,387130000C,(04)23289100,(04)25368667
95,2018,01,1,13,8,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,24.013173,120.696198,3,66000,387130000C,(04)23289100,(04)25368667
96,2018,01,1,13,9,臺中市,后里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.30812,120.72189,3,66000,387130000C,(04)23289100,(04)25368667
97,2018,01,1,13,10,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.162644,120.718915,3,66000,387130000C,(04)23289100,(04)25368667
98,2018,01,1,13,12,臺中市,大雅區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,9,1,8,2,5,,6,6,1,22,9,B03,24.227725,120.644905,2,66000,387130000C,(04)23289100,(04)25368667
99,2018,01,1,13,13,臺中市,大里區,,,,8,1,5,40,14,7,1,5,4,5,7,4,4,1,4,4,1,13,,,,,,B03,,,1,,2,,,16,,1,5,,B03,24.130188,120.689508,3,66000,387130000C,(04)23289100,(04)25368667
100,2018,01,1,13,17,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.167285,120.713298,3,66000,387130000C,(04)23289100,(04)25368667
101,2018,01,1,13,19,臺中市,后里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,3,,,42,,1,21,,B12,24.310629,120.721524,3,66000,387130000C,(04)23289100,(04)25368667
102,2018,01,1,13,22,臺中市,豐原區,0,0,0,8,,,60,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,9,,B03,24.2365,120.722078,3,66000,387130000C,(04)23289100,(04)25368667
103,2018,01,1,13,26,臺中市,中區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,2,9,1,1,C03,7,5,1,10,2,12,,26,26,1,5,8,C03,24.146241,120.679906,2,66000,387130000C,(04)23289100,(04)25368667
104,2018,01,1,13,29,臺中市,中區,0,0,0,8,1,5,30,4,2,1,5,4,5,7,1,1,5,2,5,2,12,26,3,10,1,1,B03,7,8,1,8,2,2,,26,26,1,21,8,B03,24.138659,120.68395,3,66000,387130000C,(04)23289100,(04)25368667
105,2018,01,1,13,29,臺中市,西區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,3,5,2,12,7,2,9,1,1,C03,7,7,1,10,2,14,,7,7,1,5,5,C03,24.150776,120.661108,2,66000,387130000C,(04)23289100,(04)25368667
106,2018,01,1,13,35,臺中市,中區,0,0,0,8,1,5,50,14,13,1,5,4,5,7,4,4,10,3,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,1,,12,12,1,5,8,B03,24.128593,120.658544,3,66000,387130000C,(04)23289100,(04)25368667
107,2018,01,1,13,41,臺中市,神岡區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.280608,120.653855,3,66000,387130000C,(04)23289100,(04)25368667
108,2018,01,1,13,54,臺中市,豐原區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,16,16,1,,,B03,24.280851,120.722611,3,66000,387130000C,(04)23289100,(04)25368667
109,2018,01,1,14,0,臺中市,豐原區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,12,,B03,24.24943,120.701972,3,66000,387130000C,(04)23289100,(04)25368667
110,2018,01,1,14,6,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,12,,1,10,,B12,24.152837,120.724276,3,66000,387130000C,(04)23289100,(04)25368667
111,2018,01,1,14,8,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,6,6,1,22,,B03,24.127988,120.700269,3,66000,387130000C,(04)23289100,(04)25368667
112,2018,01,1,14,10,臺中市,和平區,0,0,0,8,1,2,30,15,22,1,5,4,5,7,4,4,10,5,5,1,13,16,3,10,1,1,B03,7,9,1,8,2,5,,16,16,1,22,6,B03,24.370759,121.33961,3,66000,387130000C,(04)23289100,(04)25368667
113,2018,01,1,14,21,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.176493,120.681536,3,66000,387130000C,(04)23289100,(04)25368667
114,2018,01,1,14,27,臺中市,太平區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,4,6,B03,24.150172,120.728679,2,66000,387130000C,(04)23289100,(04)25368667
115,2018,01,1,14,28,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.14332,120.701173,3,66000,387130000C,(04)23289100,(04)25368667
116,2018,01,1,14,30,臺中市,梧棲區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,18,21,2,9,1,1,C03,7,9,1,10,6,14,,21,21,1,9,8,C03,24.24962,120.540825,2,66000,387130000C,(04)23289100,(04)25368667
117,2018,01,1,14,36,臺中市,東區,0,0,0,,,,,,,,,,,,,,,,,,,42,3,,,,B03,,,1,,2,,,42,42,1,22,,B03,24.133571,120.687168,3,66000,387130000C,(04)23289100,(04)25368667
118,2018,01,1,14,37,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,42,3,10,1,1,B03,7,9,1,8,2,2,,42,42,1,21,8,B03,24.2395123,120.564638,2,66000,387130000C,(04)23289100,(04)25368667
119,2018,01,1,14,48,臺中市,西區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,12,42,3,10,1,1,C03,7,6,1,10,2,15,,42,42,1,5,5,C03,24.146743,120.662223,2,66000,387130000C,(04)23289100,(04)25368667
120,2018,01,1,14,52,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,5,,6,6,1,5,8,B03,24.155595,120.693541,2,66000,387130000C,(04)23289100,(04)25368667
121,2018,01,1,14,53,臺中市,大里區,0,0,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,2,1,1,13,19,3,10,1,1,B03,7,1,1,8,2,1,,19,19,1,5,8,B03,24.094529,120.687945,3,66000,387130000C,(04)23289100,(04)25368667
122,2018,01,1,14,55,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,3,,,,B03,,,1,,2,,,19,19,1,21,,B03,24.146208,120.684493,3,66000,387130000C,(04)23289100,(04)25368667
123,2018,01,1,15,0,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,,,,,B03,,,1,,2,,,7,7,1,5,,B03,24.13395,120.656997,3,66000,387130000C,(04)23289100,(04)25368667
124,2018,01,1,15,5,臺中市,西區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,3,,12,12,1,21,8,B03,24.148427,120.66775,3,66000,387130000C,(04)23289100,(04)25368667
125,2018,01,1,15,5,臺中市,北區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,,4,,B03,24.162404,120.683713,3,66000,387130000C,(04)23289100,(04)25368667
126,2018,01,1,15,8,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,12,,1,22,,B02,24.186098,120.621781,3,66000,387130000C,(04)23289100,(04)25368667
127,2018,01,1,15,10,臺中市,豐原區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,6,,,21,,B03,24.251865,120.706917,3,66000,387130000C,(04)23289100,(04)25368667
128,2018,01,1,15,15,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.174167,120.62241,3,66000,387130000C,(04)23289100,(04)25368667
129,2018,01,1,15,15,臺中市,大雅區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,12,23,2,4,1,1,C03,7,6,1,10,2,12,,6,23,1,22,9,C03,24.241992,120.649448,2,66000,387130000C,(04)23289100,(04)25368667
130,2018,01,1,15,19,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B01,7,6,1,2,2,2,,9,9,1,10,9,B01,24.149836,120.711475,2,66000,387130000C,(04)23289100,(04)25368667
131,2018,01,1,15,26,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.174702,120.69114,3,66000,387130000C,(04)23289100,(04)25368667
132,2018,01,1,15,29,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.217256,120.57042,3,66000,387130000C,(04)23289100,(04)25368667
133,2018,01,1,15,30,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,6,,10,10,1,21,7,B03,24.1686,120.6756,2,66000,387130000C,(04)23289100,(04)25368667
134,2018,01,1,15,30,臺中市,后里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.310487,120.712885,3,66000,387130000C,(04)23289100,(04)25368667
135,2018,01,1,15,32,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,,,,B03,,,3,,2,,,16,16,,5,,B03,24.149029,120.661687,3,66000,387130000C,(04)23289100,(04)25368667
136,2018,01,1,15,34,臺中市,沙鹿區,0,4,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,11,5,2,9,1,1,C03,7,9,2,18,2,12,,5,5,1,16,5,C03,24.24224,120.569667,2,66000,387130000C,(04)23289100,(04)25368667
137,2018,01,1,15,40,臺中市,潭子區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.203146,120.709583,3,66000,387130000C,(04)23289100,(04)25368667
138,2018,01,1,15,49,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,43,3,,,,B03,,,1,8,2,4,,43,43,,21,,B03,24.1668,120.67,3,66000,387130000C,(04)23289100,(04)25368667
139,2018,01,1,15,55,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,3,,2,,,18,,1,,,B03,24.171044,120.691287,3,66000,387130000C,(04)23289100,(04)25368667
140,2018,01,1,15,55,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B01,,,1,,8,,,23,23,1,19,,B01,24.178488,120.737893,3,66000,387130000C,(04)23289100,(04)25368667
141,2018,01,1,15,58,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,3,4,B03,7,5,1,6,2,1,,6,6,1,5,8,B03,24.186988,120.686436,2,66000,387130000C,(04)23289100,(04)25368667