﻿序號,年,月,日,時,分,縣市,區,村里,鄰,街道,段,巷,弄,號,街道1,附近,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2011,12,1,0,10,臺中市,龍井區,,,新興路,,,,,,與新興路47巷口,2,66000,387130000C,(04)23289100,(04)25368667
2,2011,12,1,0,18,臺中市,大里區,,,元堤路,,,,,德芳南路,,2,66000,387130000C,(04)23289100,(04)25368667
3,2011,12,1,0,54,臺中市,北區,,,學士路,,,,,健行路,,2,66000,387130000C,(04)23289100,(04)25368667
4,2011,12,1,1,45,臺中市,豐原區,,,文化街,,,,149,,,2,66000,387130000C,(04)23289100,(04)25368667
5,2011,12,1,3,47,臺中市,西區,,,向上路,,,,,忠明南路,,2,66000,387130000C,(04)23289100,(04)25368667
6,2011,12,1,5,3,臺中市,潭子區,,,得福街,,,,99,,,2,66000,387130000C,(04)23289100,(04)25368667
7,2011,12,1,6,28,臺中市,石岡區,和盛里,,豐勢路,,,,19,,,3,66000,387130000C,(04)23289100,(04)25368667
8,2011,12,1,6,40,臺中市,北區,,,國豐街,,,,,富強街,,2,66000,387130000C,(04)23289100,(04)25368667
9,2011,12,1,6,48,臺中市,豐原區,,,向陽路,,,,237,,,3,66000,387130000C,(04)23289100,(04)25368667
10,2011,12,1,6,50,臺中市,潭子區,,,大富路,一,131,,,,旁空地,3,66000,387130000C,(04)23289100,(04)25368667
11,2011,12,1,7,0,臺中市,東區,,,振興路,,437,59,42,,,2,66000,387130000C,(04)23289100,(04)25368667
12,2011,12,1,7,8,臺中市,太平區,,,德明路,,396,,,,,2,66000,387130000C,(04)23289100,(04)25368667
13,2011,12,1,7,20,臺中市,沙鹿區,,,中棲路,,,,207,,,2,66000,387130000C,(04)23289100,(04)25368667
14,2011,12,1,7,25,臺中市,南屯區,,,五權西路,,,,,,中山高速公路閘道,3,66000,387130000C,(04)23289100,(04)25368667
15,2011,12,1,7,30,臺中市,神岡區,,,三社路,,53,,37,,,3,66000,387130000C,(04)23289100,(04)25368667
16,2011,12,1,7,30,臺中市,大里區,,,中興路,,,,,,與國光路,3,66000,387130000C,(04)23289100,(04)25368667
17,2011,12,1,7,35,臺中市,西區,,,中華路,,,,,民權路,,3,66000,387130000C,(04)23289100,(04)25368667
18,2011,12,1,7,40,臺中市,南屯區,,,五權西路,,,,,環中路,,2,66000,387130000C,(04)23289100,(04)25368667
19,2011,12,1,7,45,臺中市,西屯區,,,五權西路,三,,,,工業二十五路,,2,66000,387130000C,(04)23289100,(04)25368667
20,2011,12,1,7,45,臺中市,梧棲區,,,中棲路,三,,,,臨港路,,3,66000,387130000C,(04)23289100,(04)25368667
21,2011,12,1,7,48,臺中市,西屯區,,,西安街,,華夏,,,西安街,華夏巷東四弄,2,66000,387130000C,(04)23289100,(04)25368667
22,2011,12,1,7,51,臺中市,烏日區,,,站區一路,,,,,,站區內外側車道上,2,66000,387130000C,(04)23289100,(04)25368667
23,2011,12,1,7,53,臺中市,西屯區,,,中清路,,,,,大鵬路,,2,66000,387130000C,(04)23289100,(04)25368667
24,2011,12,1,7,55,臺中市,沙鹿區,,,晉武路,,,,8,,,2,66000,387130000C,(04)23289100,(04)25368667
25,2011,12,1,7,55,臺中市,龍井區,,,沙田路,四,,,247,,(龍井區公所),2,66000,387130000C,(04)23289100,(04)25368667
26,2011,12,1,7,55,臺中市,西屯區,,,西屯路,,,,,東大路,,2,66000,387130000C,(04)23289100,(04)25368667
27,2011,12,1,7,55,臺中市,豐原區,,,博愛街,,60,,,,,2,66000,387130000C,(04)23289100,(04)25368667
28,2011,12,1,7,55,臺中市,大雅區,,,清泉路,,,,,,60號對面,2,66000,387130000C,(04)23289100,(04)25368667
29,2011,12,1,7,55,臺中市,大里區,,,立元路,,,,,立仁四路,,2,66000,387130000C,(04)23289100,(04)25368667
30,2011,12,1,7,56,臺中市,西區,,,中華路,,,,,民權路,,2,66000,387130000C,(04)23289100,(04)25368667
31,2011,12,1,8,0,臺中市,大雅區,,,雅環路,二,,,115,,,2,66000,387130000C,(04)23289100,(04)25368667
32,2011,12,1,8,0,臺中市,西區,,,大仁街,,,,,博館二街,,2,66000,387130000C,(04)23289100,(04)25368667
33,2011,12,1,8,0,臺中市,西區,,,忠明路,,,,,忠義街,,2,66000,387130000C,(04)23289100,(04)25368667
34,2011,12,1,8,0,臺中市,豐原區,,,成功路,,,,60,,,2,66000,387130000C,(04)23289100,(04)25368667
35,2011,12,1,8,10,臺中市,西區,,,五權路,,,,2-171,,,2,66000,387130000C,(04)23289100,(04)25368667
36,2011,12,1,8,10,臺中市,太平區,,,儀東路,,,,,正誠街,,2,66000,387130000C,(04)23289100,(04)25368667
37,2011,12,1,8,13,臺中市,大里區,,,元堤路,,,,,,內新橋,2,66000,387130000C,(04)23289100,(04)25368667
38,2011,12,1,8,15,臺中市,大甲區,,,經國路,,,,1367,,,4,66000,387130000C,(04)23289100,(04)25368667
39,2011,12,1,8,28,臺中市,西區,,,美村路,一,,,Jan-39,,,3,66000,387130000C,(04)23289100,(04)25368667
40,2011,12,1,8,30,臺中市,太平區,,,中山路,四,212,,,,,2,66000,387130000C,(04)23289100,(04)25368667
41,2011,12,1,8,30,臺中市,北屯區,,,環中路,,,,,,與更生巷口,2,66000,387130000C,(04)23289100,(04)25368667
42,2011,12,1,8,30,臺中市,烏日區,湖日里,,環河路,,,,,公園路,,2,66000,387130000C,(04)23289100,(04)25368667
43,2011,12,1,8,52,臺中市,北屯區,,,太原路,三,,,609,,,3,66000,387130000C,(04)23289100,(04)25368667
44,2011,12,1,9,0,臺中市,南屯區,,,大墩十二街,,,,,永春東七路,,2,66000,387130000C,(04)23289100,(04)25368667
45,2011,12,1,9,2,臺中市,豐原區,,,直興街,,,,,東興路,,4,66000,387130000C,(04)23289100,(04)25368667
46,2011,12,1,9,6,臺中市,西屯區,,,重慶路,,,,,河南路,,2,66000,387130000C,(04)23289100,(04)25368667
47,2011,12,1,9,7,臺中市,南屯區,,,黎明路,一,,,512,,,3,66000,387130000C,(04)23289100,(04)25368667
48,2011,12,1,9,14,臺中市,新社區,新社里,,興社街,四,,,26,,,4,66000,387130000C,(04)23289100,(04)25368667
49,2011,12,1,9,15,臺中市,烏日區,三和里,,站區一路,,,,,,7號出口前,3,66000,387130000C,(04)23289100,(04)25368667
50,2011,12,1,9,15,臺中市,南屯區,,,公益路,,,,,文心路,,3,66000,387130000C,(04)23289100,(04)25368667
51,2011,12,1,9,15,臺中市,烏日區,,,站區一路,,,,,,7號出口,4,66000,387130000C,(04)23289100,(04)25368667
52,2011,12,1,9,20,臺中市,東區,,,東門南街,,,,55,,,2,66000,387130000C,(04)23289100,(04)25368667
53,2011,12,1,9,21,臺中市,西屯區,,,環中路,二,,,648,,,2,66000,387130000C,(04)23289100,(04)25368667
54,2011,12,1,9,23,臺中市,南區,,,建成路,,,,,復興園路,,2,66000,387130000C,(04)23289100,(04)25368667
55,2011,12,1,9,25,臺中市,豐原區,,,圓環北路,二,,,,三豐路,,2,66000,387130000C,(04)23289100,(04)25368667
56,2011,12,1,9,26,臺中市,西屯區,,,逢大路,,,,117,,,2,66000,387130000C,(04)23289100,(04)25368667
57,2011,12,1,9,30,臺中市,神岡區,,,神林路,,,,,,與大林路口,2,66000,387130000C,(04)23289100,(04)25368667
58,2011,12,1,9,30,臺中市,太平區,,,中山路,二,,,357,,,2,66000,387130000C,(04)23289100,(04)25368667
59,2011,12,1,9,45,臺中市,梧棲區,,,中興路,,217,,,,,2,66000,387130000C,(04)23289100,(04)25368667
60,2011,12,1,9,55,臺中市,大里區,,,大明路,,,,,西榮路,,2,66000,387130000C,(04)23289100,(04)25368667
61,2011,12,1,10,0,臺中市,太平區,,,中山路,四,242,,,中山路,,2,66000,387130000C,(04)23289100,(04)25368667
62,2011,12,1,10,0,臺中市,北屯區,,,軍功路,二,,,39,,,2,66000,387130000C,(04)23289100,(04)25368667
63,2011,12,1,10,5,臺中市,太平區,,,永平路,三,132,,48,,,4,66000,387130000C,(04)23289100,(04)25368667
64,2011,12,1,10,10,臺中市,沙鹿區,,,中清路,,,,45之2,,,2,66000,387130000C,(04)23289100,(04)25368667
65,2011,12,1,10,15,臺中市,烏日區,,,太明北路,,,,127,,,3,66000,387130000C,(04)23289100,(04)25368667
66,2011,12,1,10,30,臺中市,大雅區,,,民生路,一,,,368,,,4,66000,387130000C,(04)23289100,(04)25368667
67,2011,12,1,10,32,臺中市,西屯區,,,台中港路,二,,,194,,,3,66000,387130000C,(04)23289100,(04)25368667
68,2011,12,1,10,33,臺中市,清水區,清水里,,中山路,,,,127之3,,,3,66000,387130000C,(04)23289100,(04)25368667
69,2011,12,1,10,37,臺中市,東區,,,福仁街,,,,148,,對面,2,66000,387130000C,(04)23289100,(04)25368667
70,2011,12,1,10,42,臺中市,北區,,,梅川西路,,,,,,健行路,2,66000,387130000C,(04)23289100,(04)25368667
71,2011,12,1,10,43,臺中市,沙鹿區,西勢里,,中清路,,,,,,明德路口,4,66000,387130000C,(04)23289100,(04)25368667
72,2011,12,1,10,46,臺中市,潭子區,潭北里,,仁愛路,二,,,245,,,3,66000,387130000C,(04)23289100,(04)25368667
73,2011,12,1,10,47,臺中市,太平區,,,永豐北路,,,,,太平路,,2,66000,387130000C,(04)23289100,(04)25368667
74,2011,12,1,10,50,臺中市,西屯區,,,逄甲路,,,,210,,,3,66000,387130000C,(04)23289100,(04)25368667
75,2011,12,1,10,50,臺中市,太平區,,,樹德路,,,,180,,,2,66000,387130000C,(04)23289100,(04)25368667
76,2011,12,1,10,53,臺中市,潭子區,家興里,,中山路,一,,,11之1,,,2,66000,387130000C,(04)23289100,(04)25368667
77,2011,12,1,10,55,臺中市,南屯區,,,中彰快速道路,,,,,,往北4.00K處,3,66000,387130000C,(04)23289100,(04)25368667
78,2011,12,1,10,57,臺中市,豐原區,社皮里,,西勢路,,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
79,2011,12,1,10,58,臺中市,西區,,,向上路,一,79,,,昇平街,,3,66000,387130000C,(04)23289100,(04)25368667
80,2011,12,1,11,0,臺中市,北屯區,,,中清路,,,,7,,,3,66000,387130000C,(04)23289100,(04)25368667
81,2011,12,1,11,0,臺中市,東區,,,復興路,四,,,312,,,2,66000,387130000C,(04)23289100,(04)25368667
82,2011,12,1,11,5,臺中市,北屯區,,,安順東一街,,,,,,與旅順路口,2,66000,387130000C,(04)23289100,(04)25368667
83,2011,12,1,11,15,臺中市,西區,,,建國路,,,,,民生路,,2,66000,387130000C,(04)23289100,(04)25368667
84,2011,12,1,11,15,臺中市,霧峰區,,,防汛道路,,,,,,中正路路燈285號前,2,66000,387130000C,(04)23289100,(04)25368667
85,2011,12,1,11,20,臺中市,梧棲區,,,港埠路,二,,,,,(註P224)南下,2,66000,387130000C,(04)23289100,(04)25368667
86,2011,12,1,11,23,臺中市,豐原區,,,鎌村路,,210,,,,口,3,66000,387130000C,(04)23289100,(04)25368667
87,2011,12,1,11,30,臺中市,北屯區,,,文心路,三,,,999,,,3,66000,387130000C,(04)23289100,(04)25368667
88,2011,12,1,11,33,臺中市,石岡區,,,東豐自行車道路,,,,,,5.6公里處(石岡所),2,66000,387130000C,(04)23289100,(04)25368667
89,2011,12,1,11,40,臺中市,沙鹿區,,,明德路,,,,,,沙鹿交流道機車道往沙鹿方向,2,66000,387130000C,(04)23289100,(04)25368667
90,2011,12,1,11,40,臺中市,潭子區,家興里,,中山路,一,,,19之7,,,3,66000,387130000C,(04)23289100,(04)25368667
91,2011,12,1,11,50,臺中市,烏日區,,,中山路,三,,,573,,,2,66000,387130000C,(04)23289100,(04)25368667
92,2011,12,1,11,50,臺中市,東勢區,,,豐勢路,,,,273,,,2,66000,387130000C,(04)23289100,(04)25368667
93,2011,12,1,11,50,臺中市,大甲區,,,中山路,一,,,321,,,2,66000,387130000C,(04)23289100,(04)25368667
94,2011,12,1,11,57,臺中市,西屯區,,,環中路,,,,,漢翔路,,3,66000,387130000C,(04)23289100,(04)25368667
95,2011,12,1,11,57,臺中市,大甲區,,,中山路,二,,,,日南路,,4,66000,387130000C,(04)23289100,(04)25368667
96,2011,12,1,11,58,臺中市,南區,,,建成路,,,,1725,,,2,66000,387130000C,(04)23289100,(04)25368667
97,2011,12,1,11,59,臺中市,北區,,,雙十路,一,,,,精武路,,2,66000,387130000C,(04)23289100,(04)25368667
98,2011,12,1,12,0,臺中市,北屯區,,,文心路,三,,,1035,,對面,3,66000,387130000C,(04)23289100,(04)25368667
99,2011,12,1,12,15,臺中市,沙鹿區,,,北勢東路,,,,503,,,2,66000,387130000C,(04)23289100,(04)25368667
100,2011,12,1,12,20,臺中市,霧峰區,,,福新路,,,,181,,,2,66000,387130000C,(04)23289100,(04)25368667
101,2011,12,1,12,22,臺中市,西屯區,,,西屯路,二,,,Mar-63,,,3,66000,387130000C,(04)23289100,(04)25368667
102,2011,12,1,12,26,臺中市,南屯區,,,五權西路,,,,,,近環中路口,3,66000,387130000C,(04)23289100,(04)25368667
103,2011,12,1,12,30,臺中市,烏日區,,,五光路,,,,1058,,,2,66000,387130000C,(04)23289100,(04)25368667
104,2011,12,1,12,40,臺中市,梧棲區,,,中央路,一,,,,中棲路,,2,66000,387130000C,(04)23289100,(04)25368667
105,2011,12,1,12,40,臺中市,沙鹿區,,,中山路,,,,255,,,2,66000,387130000C,(04)23289100,(04)25368667
106,2011,12,1,12,45,臺中市,北屯區,,,中清路,,,,,大鵬路,,2,66000,387130000C,(04)23289100,(04)25368667
107,2011,12,1,13,0,臺中市,龍井區,,,產業道路,,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
108,2011,12,1,13,10,臺中市,南屯區,,,文心南路,,,,,永春東路,,3,66000,387130000C,(04)23289100,(04)25368667
109,2011,12,1,13,16,臺中市,北區,,,五權路,,,,,公園路,,2,66000,387130000C,(04)23289100,(04)25368667
110,2011,12,1,13,30,臺中市,沙鹿區,,,北勢東路,,,,503,,,2,66000,387130000C,(04)23289100,(04)25368667
111,2011,12,1,13,35,臺中市,北屯區,,,崇德五路,,146,,,,崇德五路口,3,66000,387130000C,(04)23289100,(04)25368667
112,2011,12,1,13,37,臺中市,大雅區,,,神林路,一,,,,民生路,,3,66000,387130000C,(04)23289100,(04)25368667
113,2011,12,1,13,42,臺中市,神岡區,,,民生路,,,,Jan-65,,,4,66000,387130000C,(04)23289100,(04)25368667
114,2011,12,1,13,45,臺中市,南屯區,,,大墩六街,,,,462,,,3,66000,387130000C,(04)23289100,(04)25368667
115,2011,12,1,13,45,臺中市,西屯區,,,中清交流道,,,,,,聯絡道燈桿大雅C.11處,3,66000,387130000C,(04)23289100,(04)25368667
116,2011,12,1,13,47,臺中市,大雅區,,,神林路,一,,,,民生路,,3,66000,387130000C,(04)23289100,(04)25368667
117,2011,12,1,13,47,臺中市,西屯區,,,河南路,二,,,241之101,,,2,66000,387130000C,(04)23289100,(04)25368667
118,2011,12,1,14,0,臺中市,西區,,,台中港路,一,131,,20,,,3,66000,387130000C,(04)23289100,(04)25368667
119,2011,12,1,14,0,臺中市,南屯區,,,大墩十一街,,,,356,,,2,66000,387130000C,(04)23289100,(04)25368667
120,2011,12,1,14,0,臺中市,新社區,協成里,,協興街,,,,,,花海第二停車場內,3,66000,387130000C,(04)23289100,(04)25368667
121,2011,12,1,14,10,臺中市,梧棲區,,,興益路,,,,,,興農路口,2,66000,387130000C,(04)23289100,(04)25368667
122,2011,12,1,14,10,臺中市,大甲區,,,中山路,一,,,,光明路,,2,66000,387130000C,(04)23289100,(04)25368667
123,2011,12,1,14,13,臺中市,北區,,,崇興路,,,,,榮華街,,2,66000,387130000C,(04)23289100,(04)25368667
124,2011,12,1,14,15,臺中市,烏日區,,,中山路,二,,,,三民街,,4,66000,387130000C,(04)23289100,(04)25368667
125,2011,12,1,14,20,臺中市,豐原區,,,北陽路,,450,,,,,4,66000,387130000C,(04)23289100,(04)25368667
126,2011,12,1,14,30,臺中市,南區,,,德祥街,,,,62,,,3,66000,387130000C,(04)23289100,(04)25368667
127,2011,12,1,14,45,臺中市,神岡區,,,豐洲路,,180,,,,,2,66000,387130000C,(04)23289100,(04)25368667
128,2011,12,1,14,48,臺中市,北區,,,華中街,,,,71,,,3,66000,387130000C,(04)23289100,(04)25368667
129,2011,12,1,14,55,臺中市,西屯區,,,中清路,,154,57,,,,2,66000,387130000C,(04)23289100,(04)25368667
130,2011,12,1,14,59,臺中市,南屯區,,,五權西路,二,,,727,,,2,66000,387130000C,(04)23289100,(04)25368667
131,2011,12,1,15,0,臺中市,豐原區,,,國豐路,,,,,,清潔隊回收場迴轉道處,4,66000,387130000C,(04)23289100,(04)25368667
132,2011,12,1,15,7,臺中市,大里區,,,益民路,二,,,,東興路,,2,66000,387130000C,(04)23289100,(04)25368667
133,2011,12,1,15,10,臺中市,北區,,,三民路,,,,,崇德路,,2,66000,387130000C,(04)23289100,(04)25368667
134,2011,12,1,15,10,臺中市,南屯區,,,大墩南路,,,,435,,,3,66000,387130000C,(04)23289100,(04)25368667
135,2011,12,1,15,15,臺中市,西區,,,博館三街,,,,,華美西街,,3,66000,387130000C,(04)23289100,(04)25368667
136,2011,12,1,15,15,臺中市,西屯區,,,環中路,,,,,,近西屯路口,3,66000,387130000C,(04)23289100,(04)25368667
137,2011,12,1,15,23,臺中市,北屯區,,,崇德五路,,146,,,,,2,66000,387130000C,(04)23289100,(04)25368667
138,2011,12,1,15,25,臺中市,西屯區,,,台中港路,,,,,,文心路口,2,66000,387130000C,(04)23289100,(04)25368667
139,2011,12,1,15,34,臺中市,西屯區,,,黎明路,三,,,60,,,2,66000,387130000C,(04)23289100,(04)25368667
140,2011,12,1,15,35,臺中市,西區,,,忠明南路,,,,,長春街,,3,66000,387130000C,(04)23289100,(04)25368667
141,2011,12,1,15,50,臺中市,霧峰區,,,樹仁路,,,,207,,,2,66000,387130000C,(04)23289100,(04)25368667
142,2011,12,1,16,0,臺中市,大甲區,,,中山路,一,908,,7之13,,,2,66000,387130000C,(04)23289100,(04)25368667
143,2011,12,1,16,0,臺中市,南區,,,忠明南路,,,,,南和路,,2,66000,387130000C,(04)23289100,(04)25368667
144,2011,12,1,16,3,臺中市,西區,,,忠明南路,,,,,明義街,,2,66000,387130000C,(04)23289100,(04)25368667
145,2011,12,1,16,5,臺中市,西區,,,美村路,一,,,92,,,2,66000,387130000C,(04)23289100,(04)25368667
146,2011,12,1,16,13,臺中市,西屯區,,,西屯路,三,,,151之9,,,2,66000,387130000C,(04)23289100,(04)25368667
147,2011,12,1,16,13,臺中市,大雅區,三和里,,建興路,,112,12,1,,,2,66000,387130000C,(04)23289100,(04)25368667
148,2011,12,1,16,20,臺中市,大雅區,,,清泉路,,,,5月28日,,,2,66000,387130000C,(04)23289100,(04)25368667
149,2011,12,1,16,20,臺中市,北屯區,,,綏遠路,,,,,遼陽二街,,2,66000,387130000C,(04)23289100,(04)25368667
150,2011,12,1,16,25,臺中市,西屯區,,,西屯路,二,208,,,西屯路,,3,66000,387130000C,(04)23289100,(04)25368667
151,2011,12,1,16,30,臺中市,南區,,,復興路,,,,,,與和平巷,3,66000,387130000C,(04)23289100,(04)25368667
152,2011,12,1,16,35,臺中市,烏日區,,,站區一路,,,,,,2樓1B前,4,66000,387130000C,(04)23289100,(04)25368667
153,2011,12,1,16,50,臺中市,沙鹿區,,,北勢東路,,,,662,,,2,66000,387130000C,(04)23289100,(04)25368667
154,2011,12,1,16,50,臺中市,沙鹿區,,,北勢東路,,,,152,,,2,66000,387130000C,(04)23289100,(04)25368667
155,2011,12,1,17,0,臺中市,大里區,,,內新街,,頂庄,,67,,,4,66000,387130000C,(04)23289100,(04)25368667
156,2011,12,1,17,0,臺中市,太平區,,,永豐路,,,,,永平路,,4,66000,387130000C,(04)23289100,(04)25368667
157,2011,12,1,17,10,臺中市,北屯區,,,北屯路,,,,300,,,2,66000,387130000C,(04)23289100,(04)25368667
158,2011,12,1,17,10,臺中市,北屯區,,,中清路,,,,2月16日,,,3,66000,387130000C,(04)23289100,(04)25368667
159,2011,12,1,17,10,臺中市,南屯區,,,永春路,,,,42-37,,,2,66000,387130000C,(04)23289100,(04)25368667
160,2011,12,1,17,20,臺中市,南區,,,忠明南路,,,,,,地下道內,2,66000,387130000C,(04)23289100,(04)25368667
161,2011,12,1,17,20,臺中市,神岡區,,,大富路,,35,,,大富路,,2,66000,387130000C,(04)23289100,(04)25368667
162,2011,12,1,17,23,臺中市,西區,,,向上路,一,,,,,近忠明南路口,3,66000,387130000C,(04)23289100,(04)25368667
163,2011,12,1,17,25,臺中市,沙鹿區,,,中棲路,,,,,文昌街,,2,66000,387130000C,(04)23289100,(04)25368667
164,2011,12,1,17,25,臺中市,后里區,,,甲后路,,,,702,,,2,66000,387130000C,(04)23289100,(04)25368667
165,2011,12,1,17,25,臺中市,西區,,,向上路,一,,,206,,,3,66000,387130000C,(04)23289100,(04)25368667
166,2011,12,1,17,29,臺中市,北區,,,雙十路,二,,,77,,,2,66000,387130000C,(04)23289100,(04)25368667
167,2011,12,1,17,30,臺中市,烏日區,,,中彰快速道路,,,,,,南下1.2K處,4,66000,387130000C,(04)23289100,(04)25368667
168,2011,12,1,17,30,臺中市,神岡區,庄後里,,厚生路,,,,Mar-63,,,3,66000,387130000C,(04)23289100,(04)25368667
169,2011,12,1,17,30,臺中市,南屯區,,,文心路,一,,,373,,,2,66000,387130000C,(04)23289100,(04)25368667
170,2011,12,1,17,32,臺中市,潭子區,,,民族路,一,,,55,,,3,66000,387130000C,(04)23289100,(04)25368667
171,2011,12,1,17,40,臺中市,太平區,,,中興東路,,,,,建興北路,,4,66000,387130000C,(04)23289100,(04)25368667
172,2011,12,1,17,40,臺中市,南屯區,,,忠勇路,,,,,永春北路,,3,66000,387130000C,(04)23289100,(04)25368667
173,2011,12,1,17,40,臺中市,東區,,,建德街,,,,350-10,,,2,66000,387130000C,(04)23289100,(04)25368667
174,2011,12,1,17,40,臺中市,龍井區,,,台中港路,,,,,,晉江幹171號電桿旁,2,66000,387130000C,(04)23289100,(04)25368667
175,2011,12,1,17,42,臺中市,大里區,,,中興路,二,,,712,,,2,66000,387130000C,(04)23289100,(04)25368667
176,2011,12,1,17,45,臺中市,西屯區,,,青海路,,,,,,近河南路(27區0286-07燈桿),3,66000,387130000C,(04)23289100,(04)25368667
177,2011,12,1,17,45,臺中市,太平區,,,中山路,三,,,200,,,3,66000,387130000C,(04)23289100,(04)25368667
178,2011,12,1,17,45,臺中市,外埔區,,,甲后路,,二崁路,口,,,,2,66000,387130000C,(04)23289100,(04)25368667
179,2011,12,1,17,48,臺中市,潭子區,,,中山路,三,,,11,,,3,66000,387130000C,(04)23289100,(04)25368667
180,2011,12,1,17,50,臺中市,神岡區,,,圳前路,,,,Jan-59,,,2,66000,387130000C,(04)23289100,(04)25368667
181,2011,12,1,17,50,臺中市,大雅區,,,大林路,,272,,,,,2,66000,387130000C,(04)23289100,(04)25368667
182,2011,12,1,17,50,臺中市,外埔區,大東里,,甲后路,,,,674,,,4,66000,387130000C,(04)23289100,(04)25368667
183,2011,12,1,17,51,臺中市,南屯區,,,環中路,,,,,樂田巷,,3,66000,387130000C,(04)23289100,(04)25368667
184,2011,12,1,17,53,臺中市,北區,,,五義街,,,,,,(中賓停車場前),3,66000,387130000C,(04)23289100,(04)25368667
185,2011,12,1,17,55,臺中市,南屯區,,,公益路,,,,,惠文路,,2,66000,387130000C,(04)23289100,(04)25368667
186,2011,12,1,17,55,臺中市,西區,,,公益路,,,,,,近大同街口,3,66000,387130000C,(04)23289100,(04)25368667
187,2011,12,1,17,55,臺中市,霧峰區,,,中投東路,二,,,,,3-P60至3-P6橋柱間,3,66000,387130000C,(04)23289100,(04)25368667
188,2011,12,1,18,0,臺中市,南區,,,大慶街,二,,,6月15日,,,3,66000,387130000C,(04)23289100,(04)25368667
189,2011,12,1,18,0,臺中市,北屯區,廓子里,,太原路,三,,,,建和路,,3,66000,387130000C,(04)23289100,(04)25368667
190,2011,12,1,18,0,臺中市,南屯區,,,大墩十一街,,,,509,,,3,66000,387130000C,(04)23289100,(04)25368667
191,2011,12,1,18,0,臺中市,大里區,,,大里路,,,,,新興路,,2,66000,387130000C,(04)23289100,(04)25368667
192,2011,12,1,18,5,臺中市,南區,,,國光路,,,,455,,,2,66000,387130000C,(04)23289100,(04)25368667
193,2011,12,1,18,5,臺中市,大里區,,,中興路,一,,,308,,,3,66000,387130000C,(04)23289100,(04)25368667
194,2011,12,1,18,5,臺中市,西屯區,,,廣福路,,,,320,,,3,66000,387130000C,(04)23289100,(04)25368667
195,2011,12,1,18,5,臺中市,東區,,,樂業路,,,,,復興東路,,2,66000,387130000C,(04)23289100,(04)25368667
196,2011,12,1,18,10,臺中市,南屯區,,,公益路,二,,,181,,,3,66000,387130000C,(04)23289100,(04)25368667
197,2011,12,1,18,10,臺中市,西屯區,,,福星路,,,,236-11,,,2,66000,387130000C,(04)23289100,(04)25368667
198,2011,12,1,18,12,臺中市,后里區,,,中山路,,,,115,,,3,66000,387130000C,(04)23289100,(04)25368667
199,2011,12,1,18,12,臺中市,神岡區,,,中山路,,,,1624,,,2,66000,387130000C,(04)23289100,(04)25368667
200,2011,12,1,18,15,臺中市,霧峰區,,,林森路,,,,899,,,2,66000,387130000C,(04)23289100,(04)25368667
201,2011,12,1,18,15,臺中市,西屯區,,,環中路,三,,,,市政路,,3,66000,387130000C,(04)23289100,(04)25368667
202,2011,12,1,18,15,臺中市,沙鹿區,,,北勢東路,,東明,20,,,,3,66000,387130000C,(04)23289100,(04)25368667
203,2011,12,1,18,21,臺中市,西屯區,,,太原路,一,,,179,,,2,66000,387130000C,(04)23289100,(04)25368667
204,2011,12,1,18,25,臺中市,太平區,,,永豐路,,,,17,,,2,66000,387130000C,(04)23289100,(04)25368667
205,2011,12,1,18,25,臺中市,南區,,,大忠南街,,,,,,與麻園第一橋口,3,66000,387130000C,(04)23289100,(04)25368667
206,2011,12,1,18,25,臺中市,豐原區,,,豐原大道,八,,,341,,,2,66000,387130000C,(04)23289100,(04)25368667
207,2011,12,1,18,25,臺中市,烏日區,,,溪南路,一,,,,,溪南橋上,2,66000,387130000C,(04)23289100,(04)25368667
208,2011,12,1,18,28,臺中市,西屯區,,,工業一路,,,,,工業十路,,2,66000,387130000C,(04)23289100,(04)25368667
209,2011,12,1,18,30,臺中市,北屯區,,,松竹路,,,,,東山路,,2,66000,387130000C,(04)23289100,(04)25368667
210,2011,12,1,18,36,臺中市,梧棲區,,,大智路,二,,,,,與四維路口,3,66000,387130000C,(04)23289100,(04)25368667
211,2011,12,1,18,38,臺中市,西屯區,,,河南路,二,,,,青海路,,2,66000,387130000C,(04)23289100,(04)25368667
212,2011,12,1,18,40,臺中市,南屯區,,,大墩路,,,,,,(近向上路口),3,66000,387130000C,(04)23289100,(04)25368667
213,2011,12,1,18,46,臺中市,北屯區,,,環中路,,,,,崇德路,,2,66000,387130000C,(04)23289100,(04)25368667
214,2011,12,1,18,50,臺中市,大甲區,,,中山路,,,,,錦上街,,2,66000,387130000C,(04)23289100,(04)25368667
215,2011,12,1,18,50,臺中市,北屯區,,,豐樂路,,,,,昌平東六路,,2,66000,387130000C,(04)23289100,(04)25368667
216,2011,12,1,18,57,臺中市,大里區,,,中興路,一,,,210,,,2,66000,387130000C,(04)23289100,(04)25368667
217,2011,12,1,18,58,臺中市,北區,,,三民路,三,,,,,三民路三段131巷口,2,66000,387130000C,(04)23289100,(04)25368667
218,2011,12,1,19,0,臺中市,沙鹿區,,,成功西街,,,,8,,旁巷弄,3,66000,387130000C,(04)23289100,(04)25368667
219,2011,12,1,19,1,臺中市,清水區,清水里,,中山路,,,,,三民路,,2,66000,387130000C,(04)23289100,(04)25368667
220,2011,12,1,19,7,臺中市,西屯區,,,光明路,,,,,福星北路,,2,66000,387130000C,(04)23289100,(04)25368667
221,2011,12,1,19,10,臺中市,沙鹿區,,,鎮南路,,,,,英才路,,2,66000,387130000C,(04)23289100,(04)25368667
222,2011,12,1,19,18,臺中市,烏日區,,,中山路,一,,,354,,,3,66000,387130000C,(04)23289100,(04)25368667
223,2011,12,1,19,27,臺中市,東區,,,旱溪西路,,,,,自由路,,2,66000,387130000C,(04)23289100,(04)25368667
224,2011,12,1,19,30,臺中市,南屯區,,,黎明東街,,,,88,,,2,66000,387130000C,(04)23289100,(04)25368667
225,2011,12,1,19,30,臺中市,西屯區,,,環中路,,,,,,近朝馬路,2,66000,387130000C,(04)23289100,(04)25368667
226,2011,12,1,19,30,臺中市,沙鹿區,,,中棲路,,,,,東晉東路,,2,66000,387130000C,(04)23289100,(04)25368667
227,2011,12,1,19,35,臺中市,龍井區,山腳里,,沙田路,六,,,162,,,3,66000,387130000C,(04)23289100,(04)25368667
228,2011,12,1,19,40,臺中市,梧棲區,,,文華街,,118,,,,與文華街28巷口,3,66000,387130000C,(04)23289100,(04)25368667
229,2011,12,1,19,40,臺中市,大里區,,,仁化路,,,,136,,,2,66000,387130000C,(04)23289100,(04)25368667
230,2011,12,1,20,15,臺中市,沙鹿區,,,中棲路,,,,,,中棲路與鎮南路口,3,66000,387130000C,(04)23289100,(04)25368667
231,2011,12,1,20,15,臺中市,西區,,,三民路,二,,,,,近光復路口,3,66000,387130000C,(04)23289100,(04)25368667
232,2011,12,1,20,20,臺中市,潭子區,,,潭興路,一,165,,167-4,,,2,66000,387130000C,(04)23289100,(04)25368667
233,2011,12,1,20,30,臺中市,南區,,,國光路,,,,Jan-88,,,2,66000,387130000C,(04)23289100,(04)25368667
234,2011,12,1,20,35,臺中市,沙鹿區,,,北勢東路,,,,,,(北勢東幹22),2,66000,387130000C,(04)23289100,(04)25368667
235,2011,12,1,20,50,臺中市,北屯區,,,文心路,,,,,北平二街,,2,66000,387130000C,(04)23289100,(04)25368667
236,2011,12,1,21,14,臺中市,北屯區,,,中清路,,,,,后庄北路,,2,66000,387130000C,(04)23289100,(04)25368667
237,2011,12,1,21,15,臺中市,北屯區,,,中清路,,,,,后庄北路,,2,66000,387130000C,(04)23289100,(04)25368667
238,2011,12,1,21,19,臺中市,南屯區,,,文心路,,,,,大墩十七街,,2,66000,387130000C,(04)23289100,(04)25368667
239,2011,12,1,21,30,臺中市,外埔區,,,甲后路,,六支,,,,鳳仙枝28電桿前,2,66000,387130000C,(04)23289100,(04)25368667
240,2011,12,1,21,30,臺中市,北屯區,北屯里,,太原路,三,,,,青島路,,2,66000,387130000C,(04)23289100,(04)25368667
241,2011,12,1,21,30,臺中市,南區,,,南平路,,,,,新和街,,3,66000,387130000C,(04)23289100,(04)25368667
242,2011,12,1,21,32,臺中市,北區,,,雙十路,二,,,,興進路,,2,66000,387130000C,(04)23289100,(04)25368667
243,2011,12,1,21,52,臺中市,西屯區,,,福科路,,,,,福瑞街,,3,66000,387130000C,(04)23289100,(04)25368667
244,2011,12,1,22,0,臺中市,梧棲區,,,中棲路,二,,,101,,,3,66000,387130000C,(04)23289100,(04)25368667
245,2011,12,1,22,5,臺中市,北區,,,學士路,,,,79,,,2,66000,387130000C,(04)23289100,(04)25368667
246,2011,12,1,22,5,臺中市,東區,,,十甲東路,,,,,旱溪東路,,2,66000,387130000C,(04)23289100,(04)25368667
247,2011,12,1,22,25,臺中市,南屯區,,,文山九街,,,,,寶山五街,,2,66000,387130000C,(04)23289100,(04)25368667
248,2011,12,1,22,28,臺中市,霧峰區,,,草湖路,,,,,防汛道路,,2,66000,387130000C,(04)23289100,(04)25368667
249,2011,12,1,22,30,臺中市,北區,,,進化北路,,,,,崇德路,,3,66000,387130000C,(04)23289100,(04)25368667
250,2011,12,1,22,31,臺中市,南區,,,國光路,,,,,仁義街,,2,66000,387130000C,(04)23289100,(04)25368667
251,2011,12,1,22,36,臺中市,大里區,,,甲園街,,,,,,立東五街,2,66000,387130000C,(04)23289100,(04)25368667
252,2011,12,1,22,40,臺中市,北區,,,育才街,,,,2,,,2,66000,387130000C,(04)23289100,(04)25368667
253,2011,12,1,23,0,臺中市,梧棲區,,,臨港路,二,,,,,往北快慢車道缺口處(梧南路),2,66000,387130000C,(04)23289100,(04)25368667
254,2011,12,1,23,0,臺中市,北屯區,,,昌平路,,,,,,與崇德9路口,2,66000,387130000C,(04)23289100,(04)25368667
255,2011,12,1,23,0,臺中市,南屯區,,,向上路,,,,,,近五權西路口,3,66000,387130000C,(04)23289100,(04)25368667
256,2011,12,1,23,10,臺中市,沙鹿區,,,北勢東路,,,,,,與東晉路口,2,66000,387130000C,(04)23289100,(04)25368667
257,2011,12,1,23,40,臺中市,西屯區,,,台中港路,三,,,,工業區一路,,3,66000,387130000C,(04)23289100,(04)25368667
258,2011,12,2,0,5,臺中市,龍井區,,,台中港路,,,,,,與水裡社路口,2,66000,387130000C,(04)23289100,(04)25368667
259,2011,12,2,0,9,臺中市,西屯區,,,何厝街,,,,,,何厝街6巷口,2,66000,387130000C,(04)23289100,(04)25368667
260,2011,12,2,0,26,臺中市,和平區,博愛里,,東關路,一,,,135-2,,,3,66000,387130000C,(04)23289100,(04)25368667
261,2011,12,2,0,30,臺中市,潭子區,,,中山路,,,,,潭興路,,2,66000,387130000C,(04)23289100,(04)25368667
262,2011,12,2,1,22,臺中市,大雅區,,,中清南路,,,,,雅潭路,,4,66000,387130000C,(04)23289100,(04)25368667
263,2011,12,2,1,45,臺中市,中區,,,中正路,,,,,繼光街,,3,66000,387130000C,(04)23289100,(04)25368667
264,2011,12,2,2,0,臺中市,西屯區,,,西屯路,,,,,河南路,,3,66000,387130000C,(04)23289100,(04)25368667
265,2011,12,2,2,6,臺中市,北區,,,五權路,,352,,,五權路,,2,66000,387130000C,(04)23289100,(04)25368667
266,2011,12,2,2,12,臺中市,北區,,,北屯路,,,,,梅亭街,,2,66000,387130000C,(04)23289100,(04)25368667
267,2011,12,2,2,30,臺中市,沙鹿區,,,晉武路,,,,,,近通山路附近產業道路,2,66000,387130000C,(04)23289100,(04)25368667
268,2011,12,2,4,20,臺中市,北屯區,,,環中路,一,,,1168,,,2,66000,387130000C,(04)23289100,(04)25368667