﻿序號,發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件,縣市別代碼,機關代碼,市話,傳真
1,10110010012,A2,臺中市,霧峰區,,,防汛道路,中正橋旁防汛道路,否,是,66000,387130000C,(04)23289100,(04)25368667
2,10110010121,A2,臺中市,大雅區,,,神林路一段256號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
3,10110010230,A2,臺中市,南屯區,,,五權西路與黎明路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
4,10110010303,A2,臺中市,西屯區,,,西屯路二段,近洛陽路111巷21弄,否,否,66000,387130000C,(04)23289100,(04)25368667
5,10110010350,A3,臺中市,豐原區,,,豐原大道八段328號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
6,10110010422,A2,臺中市,大里區,,,公教街28號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
7,10110010458,A2,臺中市,北屯區,,,文心路與興安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
8,10110010558,A2,臺中市,豐原區,,,三豐路271號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
9,10110010647,A2,臺中市,南區,,,美村路二段101號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
10,10110010650,A2,臺中市,北屯區,,,東光路636號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
11,10110010650,A2,臺中市,大甲區,,,文武路與經國路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
12,10110010700,A3,臺中市,豐原區,,,豐勢路二段715號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
13,10110010705,A2,臺中市,北屯區,,,松竹路一段867號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
14,10110010708,A2,臺中市,南屯區,,,嶺東路與五權西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
15,10110010708,A2,臺中市,神岡區,,,民權路12-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
16,10110010720,A2,臺中市,烏日區,,,中山路三段與高鐵東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
17,10110010725,A2,臺中市,潭子區,,,中山路一段55號前,近大通街,否,否,66000,387130000C,(04)23289100,(04)25368667
18,10110010727,A2,臺中市,西屯區,,,福星路654巷2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
19,10110010730,A3,臺中市,北屯區,,,軍榮街5號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
20,10110010730,A2,臺中市,豐原區,,,成功路與西勢路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
21,10110010735,A3,臺中市,東區,,,振興路465號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
22,10110010738,A3,臺中市,豐原區,,,中正路137號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
23,10110010745,A3,臺中市,北屯區,,,松竹路二段70號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
24,10110010745,A2,臺中市,太平區,,,儀東路與正誠街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
25,10110010745,A2,臺中市,神岡區,,,三民路394號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
26,10110010750,A2,臺中市,北屯區,,,東山路二段大湖巷,大湖枝30電桿旁,否,否,66000,387130000C,(04)23289100,(04)25368667
27,10110010750,A2,臺中市,新社區,,,中正街,中正枝58號電桿前(新社所),否,否,66000,387130000C,(04)23289100,(04)25368667
28,10110010752,A2,臺中市,北屯區,,,河北路二段10號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
29,10110010800,A3,臺中市,南區,,,復興路與德富路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
30,10110010805,A2,臺中市,北區,,,忠太東路與忠明八街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
31,10110010805,A3,臺中市,東區,,,南京路,停車場1F,否,否,66000,387130000C,(04)23289100,(04)25368667
32,10110010810,A3,臺中市,南屯區,,,五權西路,近環中路,否,否,66000,387130000C,(04)23289100,(04)25368667
33,10110010812,A2,臺中市,南屯區,,,干城街116巷,近8弄,否,否,66000,387130000C,(04)23289100,(04)25368667
34,10110010815,A2,臺中市,大里區,,,德芳南路370號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
35,10110010828,A3,臺中市,豐原區,,,豐原大道一段與三和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
36,10110010830,A3,臺中市,南屯區,,,大墩十四街與大進街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
37,10110010830,A3,臺中市,豐原區,,,三和路380號前,內停車場,否,否,66000,387130000C,(04)23289100,(04)25368667
38,10110010836,A3,臺中市,西屯區,,,環中路一段同志巷71號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
39,10110010841,A2,臺中市,沙鹿區,,,中清路,漢翔公司對面,否,否,66000,387130000C,(04)23289100,(04)25368667
40,10110010845,A2,臺中市,西屯區,,,安和路39號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
41,10110010850,A3,臺中市,西屯區,,,河南路二段270號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
42,10110010859,A2,臺中市,東區,,,精武路192號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
43,10110010859,A2,臺中市,烏日區,,,建國路265號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
44,10110010915,A2,臺中市,大里區,,,仁慈街,仁善幹1(近仁化路口),否,否,66000,387130000C,(04)23289100,(04)25368667
45,10110010915,A3,臺中市,龍井區,,,都會南街7號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
46,10110010920,A2,臺中市,中區,,,中正路,近自由路口,否,否,66000,387130000C,(04)23289100,(04)25368667
47,10110010920,A3,臺中市,南區,,,建國北路一段110號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
48,10110010922,A3,臺中市,烏日區,,,站區一路,七號出口旁,否,否,66000,387130000C,(04)23289100,(04)25368667
49,10110010925,A2,臺中市,北屯區,,,崇德路二段130號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
50,10110010926,A3,臺中市,豐原區,,,中正路90號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
51,10110010933,A3,臺中市,北區,賴福里,,進化北路378之37號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
52,10110010935,A2,臺中市,西屯區,,,黎明路二段,與龍門路口,否,否,66000,387130000C,(04)23289100,(04)25368667
53,10110010945,A3,臺中市,西區,,,忠明南路與五權七街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
54,10110010945,A2,臺中市,北區,,,精武路,近復興路口,否,否,66000,387130000C,(04)23289100,(04)25368667
55,10110010945,A2,臺中市,北屯區,,,中清路,與大連西路口,是,否,66000,387130000C,(04)23289100,(04)25368667
56,10110010952,A3,臺中市,北區,,,育德路與博館路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
57,10110010953,A2,臺中市,大雅區,,,雅潭路301-6-15號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
58,10110010955,A2,臺中市,中區,,,三民路二段88號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
59,10110010955,A2,臺中市,太平區,,,樹孝路76-16號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
60,10110010955,A2,臺中市,神岡區,,,社口街122號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
61,10110011000,A3,臺中市,神岡區,,,中山路241巷7-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
62,10110011000,A2,臺中市,豐原區,,,中山路12號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
63,10110011001,A3,臺中市,北區,新興里,,三民路三段117之2號號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
64,10110011008,A2,臺中市,外埔區,三崁里,,二崁路,二崁枝10電信桿,否,否,66000,387130000C,(04)23289100,(04)25368667
65,10110011009,A2,臺中市,東區,,,旱溪街與三賢街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
66,10110011011,A2,臺中市,石岡區,金星里,,明德路195號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
67,10110011012,A2,臺中市,西屯區,,,西屯路二段260之18巷與西屯路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
68,10110011012,A2,臺中市,大里區,,,國中路348號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
69,10110011013,A2,臺中市,大肚區,大肚里,,平和街,電線桿(永和枝5號)前,否,否,66000,387130000C,(04)23289100,(04)25368667
70,10110011015,A2,臺中市,北區,,,三民路與精武路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
71,10110011016,A2,臺中市,東勢區,延平里,,文化街與第一橫街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
72,10110011020,A3,臺中市,南屯區,,,惠德街與田心北三巷(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
73,10110011030,A3,臺中市,北屯區,,,北屯路240巷,涵洞口,否,否,66000,387130000C,(04)23289100,(04)25368667
74,10110011031,A3,臺中市,西屯區,,,環中路三段,近朝馬路,否,否,66000,387130000C,(04)23289100,(04)25368667
75,10110011040,A3,臺中市,西屯區,,,甘河路與永輝路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
76,10110011040,A3,臺中市,太平區,太平里,,永義路225巷9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
77,10110011050,A3,臺中市,北區,,,忠明五街16號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
78,10110011058,A3,臺中市,南區,,,福新街與和昌街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
79,10110011100,A3,臺中市,梧棲區,,,四維路,與四維中路路口,否,否,66000,387130000C,(04)23289100,(04)25368667
80,10110011103,A2,臺中市,西區,,,向上路,近民生北路口,否,否,66000,387130000C,(04)23289100,(04)25368667
81,10110011113,A2,臺中市,西屯區,,,環中路一段,76區0295-09號燈桿,否,否,66000,387130000C,(04)23289100,(04)25368667
82,10110011118,A2,臺中市,神岡區,,,和平路14號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
83,10110011121,A2,臺中市,大里區,,,中興路二段691號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
84,10110011126,A2,臺中市,南屯區,,,公益路與大聖街(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
85,10110011130,A3,臺中市,北區,賴旺里,,青島西街48號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
86,10110011130,A2,臺中市,大甲區,,,水源路13巷與水源路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
87,10110011132,A3,臺中市,太平區,中平里,,太平十六街57號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
88,10110011140,A3,臺中市,北屯區,,,松竹路二段361號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
89,10110011140,A3,臺中市,大里區,,,德芳路二段與樹王路口號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
90,10110011142,A3,臺中市,西屯區,,,市政北七路,新光三越後門,否,否,66000,387130000C,(04)23289100,(04)25368667
91,10110011144,A3,臺中市,烏日區,,,學田路619號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
92,10110011145,A3,臺中市,烏日區,,,五光路,自治橋上,否,否,66000,387130000C,(04)23289100,(04)25368667
93,10110011145,A2,臺中市,東勢區,,,豐勢路與新豐街(口),(東勢大橋東端),否,否,66000,387130000C,(04)23289100,(04)25368667
94,10110011149,A2,臺中市,南屯區,,,文心路與公益路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
95,10110011204,A3,臺中市,西屯區,,,台中港路三段,與玉門路,否,否,66000,387130000C,(04)23289100,(04)25368667
96,10110011212,A3,臺中市,大甲區,,,民權路與五福街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
97,10110011214,A2,臺中市,豐原區,,,三和路354巷175號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
98,10110011215,A3,臺中市,大雅區,,,月祥路102號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
99,10110011221,A2,臺中市,北區,,,興進路,與南京東路口,否,否,66000,387130000C,(04)23289100,(04)25368667
100,10110011223,A3,臺中市,南屯區,,,五權西路與環中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
101,10110011225,A3,臺中市,西屯區,,,福康路19巷與福康路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
102,10110011240,A3,臺中市,大里區,,,成功二路36號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
103,10110011243,A2,臺中市,西區,,,美村路一段,近南屯路,否,否,66000,387130000C,(04)23289100,(04)25368667
104,10110011249,A2,臺中市,西屯區,,,東大路一段,榮總幹G4851EB03電線桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
105,10110011300,A2,臺中市,北屯區,,,建和路與軍福十三路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
106,10110011301,A2,臺中市,南區,,,南屯路一段,(崇倫公園停車場出入口),否,否,66000,387130000C,(04)23289100,(04)25368667
107,10110011303,A2,臺中市,新社區,復盛里,,中和街三段59號前,(新社分駐所),否,否,66000,387130000C,(04)23289100,(04)25368667
108,10110011320,A3,臺中市,太平區,,,太平路與永豐路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
109,10110011325,A2,臺中市,南區,,,忠明南路與南屯路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
110,10110011337,A3,臺中市,西屯區,,,河南路四段與市政路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
111,10110011341,A2,臺中市,西區,,,西屯路一段194號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
112,10110011345,A3,臺中市,豐原區,,,鎌村路479號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
113,10110011350,A3,臺中市,南屯區,,,大昌街,近公益路,否,否,66000,387130000C,(04)23289100,(04)25368667
114,10110011350,A3,臺中市,清水區,,,中華北路,台一線甲南陸橋上159K處南下車道,否,否,66000,387130000C,(04)23289100,(04)25368667
115,10110011350,A2,臺中市,潭子區,,,中山路二段73巷旁弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
116,10110011355,A3,臺中市,中區,,,三民路二段38號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
117,10110011355,A2,臺中市,西區,,,英才路474號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
118,10110011355,A2,臺中市,北區,,,民權路與育德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
119,10110011405,A2,臺中市,北區,,,美德街與華中街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
120,10110011405,A3,臺中市,西屯區,,,朝馬二街46號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
121,10110011407,A3,臺中市,西屯區,,,台中港路三段128巷20號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
122,10110011410,A3,臺中市,南屯區,,,五權西路二段464號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
123,10110011410,A3,臺中市,北屯區,,,崇德五路145號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
124,10110011410,A2,臺中市,大甲區,,,新政路與橫圳街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
125,10110011423,A3,臺中市,南屯區,,,文昌街與萬和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
126,10110011425,A3,臺中市,東區,,,復興路與大智路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
127,10110011428,A3,臺中市,北區,,,五義街,中山堂南側停車場出入口前,否,否,66000,387130000C,(04)23289100,(04)25368667
128,10110011430,A3,臺中市,清水區,,,中山路209號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
129,10110011432,A2,臺中市,北區,,,雙十路與福仁街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
130,10110011440,A2,臺中市,南屯區,,,河南路四段387號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
131,10110011443,A3,臺中市,新社區,中和里,,中興街,中95線10公里處,否,否,66000,387130000C,(04)23289100,(04)25368667
132,10110011455,A2,臺中市,南屯區,,,惠文路與大通街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
133,10110011457,A3,臺中市,神岡區,,,中山路851巷42號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
134,10110011458,A2,臺中市,西屯區,,,西屯路三段與安和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
135,10110011500,A3,臺中市,新社區,永源里,,東山街與中和街一段6巷口號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
136,10110011503,A3,臺中市,北區,,,北平二街6號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
137,10110011505,A3,臺中市,北屯區,,,松竹路二段76巷12弄2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
138,10110011506,A2,臺中市,潭子區,,,潭興路三段82號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
139,10110011515,A2,臺中市,西屯區,,,台中港路三段與台中港路(口),慢車到東大附中側門前,否,否,66000,387130000C,(04)23289100,(04)25368667
140,10110011520,A2,臺中市,潭子區,家福里,,中山路一段111號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
141,10110011521,A2,臺中市,南屯區,,,永春路與麗水巷(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
142,10110011530,A3,臺中市,北屯區,,,文昌東四街與永定二街(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
143,10110011533,A2,臺中市,清水區,,,五權東路與中華路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
144,10110011533,A3,臺中市,豐原區,,,南陽路441號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
145,10110011540,A3,臺中市,南屯區,,,文心南路,近文心南三路,否,否,66000,387130000C,(04)23289100,(04)25368667
146,10110011540,A2,臺中市,北屯區,,,東山路一段38號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
147,10110011545,A3,臺中市,南屯區,,,文心路與大業路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
148,10110011545,A3,臺中市,北屯區,,,四平路38-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
149,10110011545,A3,臺中市,大雅區,,,民生路三段432號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
150,10110011600,A2,臺中市,南屯區,,,中台路與同安西巷(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
151,10110011601,A3,臺中市,西屯區,,,中清路,中清交流道引道近環中路,否,否,66000,387130000C,(04)23289100,(04)25368667
152,10110011610,A2,臺中市,太平區,,,永豐路330號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
153,10110011612,A3,臺中市,神岡區,,,三社路與大豐路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
154,10110011615,A3,臺中市,大里區,,,草溪西路190號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
155,10110011616,A2,臺中市,大里區,,,東明路147巷,與西榮路152巷口,是,否,66000,387130000C,(04)23289100,(04)25368667
156,10110011617,A3,臺中市,西區,,,公益路68號前,綠園道星巴客咖啡前,否,否,66000,387130000C,(04)23289100,(04)25368667
157,10110011620,A2,臺中市,東區,,,長福路與東英九街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
158,10110011620,A3,臺中市,梧棲區,,,臨港路二段,與南橫一路,否,否,66000,387130000C,(04)23289100,(04)25368667
159,10110011622,A3,臺中市,中區,,,中山路與建國路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
160,10110011623,A3,臺中市,大里區,,,勝利二路,與大勝街口,否,是,66000,387130000C,(04)23289100,(04)25368667
161,10110011625,A3,臺中市,西區,,,忠明南路303號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
162,10110011625,A3,臺中市,西屯區,,,台中港路二段188號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
163,10110011629,A3,臺中市,西區,,,大全街與貴和街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
164,10110011630,A3,臺中市,太平區,,,樹孝路85號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
165,10110011635,A2,臺中市,梧棲區,,,長春路,與長春路100巷路口,否,否,66000,387130000C,(04)23289100,(04)25368667
166,10110011649,A2,臺中市,太平區,,,光德路300巷12號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
167,10110011655,A2,臺中市,南屯區,,,五權西路三段1巷與五權西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
168,10110011655,A3,臺中市,北屯區,,,山西路二段387-2A號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
169,10110011655,A3,臺中市,梧棲區,,,光華南街,與無路名(對面為中悽路一段420巷),否,否,66000,387130000C,(04)23289100,(04)25368667
170,10110011659,A2,臺中市,中區,,,中正路214號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
171,10110011701,A3,臺中市,北區,,,華興街79號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
172,10110011703,A2,臺中市,大里區,,,慈德路73號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
173,10110011710,A3,臺中市,太平區,,,中山路四段55巷9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
174,10110011710,A2,臺中市,后里區,,,三線路四月枝巷6電桿弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
175,10110011715,A3,臺中市,東區,,,東英六街與三賢街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
176,10110011715,A3,臺中市,霧峰區,,,柳豐路,亞大幹2前,否,否,66000,387130000C,(04)23289100,(04)25368667
177,10110011715,A2,臺中市,大肚區,,,沙田路二段401之2號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
178,10110011716,A3,臺中市,大里區,,,文化街66號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
179,10110011720,A2,臺中市,南區,,,文心南十路與文心南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
180,10110011720,A2,臺中市,南區,,,忠明南路與明德街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
181,10110011720,A2,臺中市,西屯區,,,台中港路三段,往郊區慢車道<榮總1號門前>,否,否,66000,387130000C,(04)23289100,(04)25368667
182,10110011720,A2,臺中市,清水區,,,三民路,西往東向近港埠路匝道,否,否,66000,387130000C,(04)23289100,(04)25368667
183,10110011720,A2,臺中市,豐原區,,,圓環南路1巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
184,10110011722,A2,臺中市,西屯區,,,黎明路三段,76區0050-45電燈桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
185,10110011727,A3,臺中市,西屯區,,,台中港路與福林路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
186,10110011730,A2,臺中市,南屯區,,,文心路與大墩十二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
187,10110011730,A2,臺中市,太平區,,,東平路與中山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
188,10110011740,A2,臺中市,大安區,,,東西四路與南北七路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
189,10110011745,A2,臺中市,南屯區,,,忠勇路18-11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
190,10110011748,A2,臺中市,龍井區,,,遊園北路373號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
191,10110011749,A2,臺中市,西區,,,健行路與博館路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
192,10110011800,A3,臺中市,北區,,,北屯路28-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
193,10110011800,A2,臺中市,龍井區,三德里,,中央路二段200巷,"(龍海幹 42 G3956 GC63)",否,是,66000,387130000C,(04)23289100,(04)25368667
194,10110011805,A3,臺中市,北屯區,,,崇德路與環中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
195,10110011810,A3,臺中市,北屯區,仁美里,,崇德路三段與崇德十六路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
196,10110011810,A2,臺中市,大肚區,王田里,,沙田路一段20號前機車道上公尺處,,否,是,66000,387130000C,(04)23289100,(04)25368667
197,10110011815,A2,臺中市,北屯區,,,三光一街136號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
198,10110011816,A3,臺中市,西區,,,美村路與忠誠街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
199,10110011820,A2,臺中市,南屯區,,,永春南路,嶺東科大後面,否,否,66000,387130000C,(04)23289100,(04)25368667
200,10110011820,A2,臺中市,北屯區,,,東山路一段,216-30號,否,否,66000,387130000C,(04)23289100,(04)25368667
201,10110011825,A2,臺中市,北屯區,,,建和路與太順路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
202,10110011828,A2,臺中市,西屯區,,,青海南街77號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
203,10110011830,A2,臺中市,霧峰區,,,中正路,與中二高匝道口,否,否,66000,387130000C,(04)23289100,(04)25368667
204,10110011835,A3,臺中市,南屯區,,,黎明路一段1193號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
205,10110011840,A2,臺中市,大里區,,,德芳南路445號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
206,10110011845,A2,臺中市,北屯區,,,太原路,廍子路仁友巷與仁友巷12弄口,否,否,66000,387130000C,(04)23289100,(04)25368667
207,10110011850,A2,臺中市,北區,,,健行路與西屯路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
208,10110011850,A3,臺中市,龍井區,,,藝術北街85號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
209,10110011857,A3,臺中市,西屯區,,,黎明路三段26號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
210,10110011905,A3,臺中市,豐原區,,,自強南街110號前,市府第二停車場入口處旁,否,否,66000,387130000C,(04)23289100,(04)25368667
211,10110011910,A2,臺中市,霧峰區,,,中正路1021號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
212,10110011913,A3,臺中市,南屯區,,,東興路一段583號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
213,10110011929,A3,臺中市,大肚區,,,自由路與仁德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
214,10110011930,A2,臺中市,南區,,,大慶街二段49號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
215,10110011930,A2,臺中市,大里區,,,國光路二段773號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
216,10110011937,A2,臺中市,豐原區,,,水源路與直興街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
217,10110011940,A2,臺中市,龍井區,山腳里,,港南路一段535號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
218,10110011940,A2,臺中市,梧棲區,,,中棲路一段197號前,對面車道,否,否,66000,387130000C,(04)23289100,(04)25368667
219,10110011940,A2,臺中市,大甲區,,,蔣公路與鎮政路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
220,10110011945,A3,臺中市,北區,,,精武路200號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
221,10110011946,A3,臺中市,太平區,,,鵬儀路214巷6弄7號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
222,10110011948,A3,臺中市,后里區,,,成功路478號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
223,10110012000,A2,臺中市,西區,,,三民路與康樂街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
224,10110012000,A3,臺中市,梧棲區,,,西濱快速道路,154.7公里處,否,否,66000,387130000C,(04)23289100,(04)25368667
225,10110012002,A2,臺中市,西屯區,,,福雅路,與福雅路680巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
226,10110012003,A3,臺中市,豐原區,,,三民路220號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
227,10110012012,A2,臺中市,太平區,,,長億六街與太平三街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
228,10110012013,A2,臺中市,太平區,,,樹德路122號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
229,10110012019,A3,臺中市,西屯區,,,台中港路三段,151燈桿,否,否,66000,387130000C,(04)23289100,(04)25368667
230,10110012033,A2,臺中市,西屯區,,,廣福路352巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
231,10110012045,A2,臺中市,潭子區,,,中山路二段,近中山路2段241巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
232,10110012050,A2,臺中市,南屯區,,,大墩路,近大業路,否,否,66000,387130000C,(04)23289100,(04)25368667
233,10110012056,A2,臺中市,南屯區,,,東興路二段271號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
234,10110012100,A3,臺中市,南區,,,國光路與忠明南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
235,10110012103,A3,臺中市,太平區,,,東平路530號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
236,10110012106,A2,臺中市,北屯區,,,四平路429號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
237,10110012117,A2,臺中市,大雅區,,,中清路一段128巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
238,10110012120,A2,臺中市,沙鹿區,,,英才路26-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
239,10110012123,A2,臺中市,南區,,,民意街與忠孝路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
240,10110012127,A2,臺中市,西屯區,,,惠來路與市政北五路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
241,10110012135,A2,臺中市,西屯區,,,河南路,近西屯路,否,否,66000,387130000C,(04)23289100,(04)25368667
242,10110012145,A2,臺中市,南區,,,大慶街二段27巷與大慶街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
243,10110012152,A2,臺中市,南屯區,,,黎明路與三和街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
244,10110012200,A2,臺中市,大里區,,,日新路425號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
245,10110012210,A2,臺中市,南區,,,忠明南路,地下道慢車道,否,否,66000,387130000C,(04)23289100,(04)25368667
246,10110012217,A2,臺中市,豐原區,,,三民路16號前,(火車站對面),否,否,66000,387130000C,(04)23289100,(04)25368667
247,10110012220,A2,臺中市,大里區,,,仁化路432號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
248,10110012222,A2,臺中市,梧棲區,,,港埠路,港新一路,否,否,66000,387130000C,(04)23289100,(04)25368667
249,10110012225,A2,臺中市,東區,,,東光路與力行路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
250,10110012245,A2,臺中市,大里區,,,光正路225號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
251,10110012254,A2,臺中市,清水區,,,港埠路與五權路(口),(事後報案),否,是,66000,387130000C,(04)23289100,(04)25368667
252,10110012258,A2,臺中市,北區,,,中華路與五常街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
253,10110012343,A2,臺中市,太平區,,,光德路139號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
254,10110020008,A2,臺中市,太平區,,,太堤東路與新仁路(口),橋,否,否,66000,387130000C,(04)23289100,(04)25368667
255,10110020020,A2,臺中市,北屯區,三和里,,東光路892巷1號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
256,10110020100,A2,臺中市,西區,,,民權路與柳川西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
257,10110020119,A2,臺中市,西屯區,,,太原路一段111巷與太原路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
258,10110020304,A3,臺中市,大甲區,,,中山路一段與大發路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
259,10110020403,A2,臺中市,西屯區,,,黎明路,福科路口,否,否,66000,387130000C,(04)23289100,(04)25368667
260,10110020442,A2,臺中市,西屯區,,,寧夏路與寧夏東八街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
261,10110020526,A3,臺中市,龍井區,,,台中港路東園巷1弄21號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
262,10110020530,A2,臺中市,大甲區,,,興安路與新政路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
263,10110020548,A2,臺中市,北屯區,,,北屯路,與北屯路471巷,否,否,66000,387130000C,(04)23289100,(04)25368667
264,10110020624,A2,臺中市,烏日區,,,五光路,自治橋上,否,否,66000,387130000C,(04)23289100,(04)25368667
265,10110020625,A2,臺中市,豐原區,,,仁洲街與豐北街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
266,10110020645,A3,臺中市,豐原區,,,豐勢路一段與豐東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
267,10110020647,A3,臺中市,豐原區,,,豐勢路一段與豐東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
268,10110020700,A2,臺中市,北屯區,,,北平路與綏遠路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
269,10110020705,A2,臺中市,烏日區,,,建國路,往烏日方向(10301號)路燈附近,否,否,66000,387130000C,(04)23289100,(04)25368667
270,10110020705,A3,臺中市,沙鹿區,,,中清路,東海路口(清泉公園旁),否,否,66000,387130000C,(04)23289100,(04)25368667