﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2_30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2019,06,1,0,4,臺中市,南區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,"   ",,,7,,11,,,67,,1,"  ",,"   ",24.112609,120.661365,3,66000,387130000C,(04)23289100,(04)25368667
2,2019,06,1,0,27,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,7,,11,,,43,,2,"  ",,B03,24.168645,120.696693,3,66000,387130000C,(04)23289100,(04)25368667
3,2019,06,1,0,36,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,6,,11,,,43,,1,4,,B12,24.141577,120.715101,3,66000,387130000C,(04)23289100,(04)25368667
4,2019,06,1,0,41,臺中市,西屯區,0,0,0,8,3,5,1,,,,,,,,,,,,,,,12,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,6,"  ",12,12,1,22,"  ",B12,24.193597,120.642693,3,66000,387130000C,(04)23289100,(04)25368667
5,2019,06,1,0,58,臺中市,烏日區,0,1,0,8,3,5,50,8,11,1,5,4,5,7,4,4,2,2,3,1,18,43,2,9,1,1,C03,7,9,1,10,2,14,"  ",43,43,1,22,5,C03,24.103225,120.610716,2,66000,387130000C,(04)23289100,(04)25368667
6,2019,06,1,2,50,臺中市,西區,0,0,,8,3,5,50,14,8,1,5,4,5,7,4,4,5,4,4,2,14,,,,,,B03,,,1,,2,,,12,,1,4,,B03,24.146436,120.672455,3,66000,387130000C,(04)23289100,(04)25368667
7,2019,06,1,4,3,臺中市,西屯區,0,1,0,8,3,5,40,14,11,1,5,4,5,7,4,4,5,4,4,2,16,9,3,10,1,1,C03,7,6,1,10,2,12,"  ",9,9,1,22,8,C03,24.186607,120.629828,2,66000,387130000C,(04)23289100,(04)25368667
8,2019,06,1,4,28,臺中市,南屯區,0,3,0,6,3,5,50,4,1,1,4,4,5,7,3,1,5,2,4,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,14,6,6,1,18,8,C03,24.143795,120.653171,2,66000,387130000C,(04)23289100,(04)25368667
9,2019,06,1,5,3,臺中市,東區,0,0,0,6,2,5,50,14,9,1,4,4,3,7,1,1,3,4,5,2,13,23,3,10,1,1,B03,7,14,1,8,2,8,"  ",23,23,1,21,8,B03,24.138867,120.689482,3,66000,387130000C,(04)23289100,(04)25368667
10,2019,06,1,6,16,臺中市,潭子區,0,2,0,6,1,8,80,14,7,1,4,4,4,7,4,4,3,3,5,1,13,39,2,9,1,1,B03,7,8,1,8,2,8,"  ",23,39,1,22,8,B03,24.192756,120.722218,2,66000,387130000C,(04)23289100,(04)25368667
11,2019,06,1,6,35,臺中市,大里區,0,1,0,6,1,5,40,4,1,1,4,4,5,7,1,1,10,5,2,2,15,25,2,9,1,1,C03,7,9,1,10,2,12,"  ",25,25,1,21,8,C03,24.107786,120.672078,2,66000,387130000C,(04)23289100,(04)25368667
12,2019,06,1,7,25,臺中市,龍井區,0,2,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,15,25,2,9,3,4,C03,7,9,1,10,2,11,"  ",25,25,1,22,1,C03,24.184081,120.545461,2,66000,387130000C,(04)23289100,(04)25368667
13,2019,06,1,7,28,臺中市,清水區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,12,,B03,24.277157,120.564469,3,66000,387130000C,(04)23289100,(04)25368667
14,2019,06,1,7,47,臺中市,北屯區,0,0,0,6,,,60,,,,,,,,,,,,,,,19,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",19,19,1,22,"  ",B03,24.20514,120.686295,3,66000,387130000C,(04)23289100,(04)25368667
15,2019,06,1,8,5,臺中市,潭子區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,22,,B03,24.20898,120.706918,3,66000,387130000C,(04)23289100,(04)25368667
16,2019,06,1,8,23,臺中市,西區,0,1,0,7,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,18,42,2,9,1,1,C03,7,9,1,10,2,13,"  ",42,42,1,21,5,C03,24.129304,120.667106,2,66000,387130000C,(04)23289100,(04)25368667
17,2019,06,1,8,23,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,10,,B12,24.119025,120.668555,3,66000,387130000C,(04)23289100,(04)25368667
18,2019,06,1,8,31,臺中市,大甲區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,1,1,3,5,5,2,12,6,3,10,1,1,B03,7,6,1,8,2,2,"  ",6,6,1,20,8,B03,24.361213,120.63394,2,66000,387130000C,(04)23289100,(04)25368667
19,2019,06,1,8,41,臺中市,神岡區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,22,"  ",B03,24.247106,120.685108,3,66000,387130000C,(04)23289100,(04)25368667
20,2019,06,1,8,46,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,43,2,9,1,1,C03,7,9,1,10,2,14,"  ",43,43,1,22,8,C03,24.182865,120.622966,2,66000,387130000C,(04)23289100,(04)25368667
21,2019,06,1,8,48,臺中市,東勢區,0,0,,8,,,15,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,6,,1,22,,B11,24.312323,120.794363,3,66000,387130000C,(04)23289100,(04)25368667
22,2019,06,1,8,50,臺中市,大里區,0,3,0,6,1,5,50,11,9,1,4,4,5,1,4,4,5,5,5,2,11,26,2,8,1,1,C03,7,9,2,18,2,14,"  ",26,26,1,22,5,C03,24.091823,120.696388,2,66000,387130000C,(04)23289100,(04)25368667
23,2019,06,1,8,51,臺中市,北區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,8,3,10,1,1,C03,7,5,1,10,2,15,"  ",8,8,1,20,8,C03,24.167024,120.682643,2,66000,387130000C,(04)23289100,(04)25368667
24,2019,06,1,8,51,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,1,1,C03,7,5,1,10,2,11,"  ",23,23,1,18,9,C03,24.229695,120.57408,2,66000,387130000C,(04)23289100,(04)25368667
25,2019,06,1,9,0,臺中市,大甲區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,44,,1,"  ",,B12,24.359883,120.631184,3,66000,387130000C,(04)23289100,(04)25368667
26,2019,06,1,9,3,臺中市,北區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,9,42,2,9,1,1,C03,7,9,1,10,2,11,"  ",42,42,1,21,8,C03,24.152824,120.679281,2,66000,387130000C,(04)23289100,(04)25368667
27,2019,06,1,9,5,臺中市,西區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,6,,1,22,,B12,24.152202,120.673264,3,66000,387130000C,(04)23289100,(04)25368667
28,2019,06,1,9,25,臺中市,烏日區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,40,,1,21,,B03,24.096903,120.637203,3,66000,387130000C,(04)23289100,(04)25368667
29,2019,06,1,9,30,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,"  ","  ","  ","  ",C03,"  ","  ",1,10,10,"  ","  ",44,12,1,12,"  ",C03,24.145051,120.611341,3,66000,387130000C,(04)23289100,(04)25368667
30,2019,06,1,9,31,臺中市,梧棲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,18,,B03,24.235959,120.548776,4,66000,387130000C,(04)23289100,(04)25368667
31,2019,06,1,9,39,臺中市,北區,0,2,0,7,1,5,50,14,8,1,5,4,5,7,2,1,8,3,5,2,12,23,2,9,1,1,C03,7,9,1,10,2,12,"  ",23,23,1,5,8,C03,24.154049,120.665617,2,66000,387130000C,(04)23289100,(04)25368667
32,2019,06,1,9,40,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,16,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",16,16,1,21,"  ",B03,24.172646,120.712325,3,66000,387130000C,(04)23289100,(04)25368667
33,2019,06,1,9,40,臺中市,烏日區,0,1,0,8,1,5,60,3,2,1,5,4,5,7,4,4,1,4,4,1,13,23,2,8,1,1,C03,7,4,1,10,2,14,"  ",23,23,1,21,8,C03,24.108208,120.639268,2,66000,387130000C,(04)23289100,(04)25368667
34,2019,06,1,9,43,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.183223,120.694119,3,66000,387130000C,(04)23289100,(04)25368667
35,2019,06,1,9,45,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,29,61,"  ","  ","  ","  ","   ","  ","  ","  ","  ","  ","  ","  ",61,61,1,"  ","  ","   ",24.218958,120.638331,2,66000,387130000C,(04)23289100,(04)25368667
36,2019,06,1,9,55,臺中市,清水區,0,0,,,,,40,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,23,,1,5,,B11,24.26848,120.565123,3,66000,387130000C,(04)23289100,(04)25368667
37,2019,06,1,10,0,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,4,7,4,4,10,5,5,2,11,26,2,8,1,1,C03,7,9,1,10,2,15,"  ",26,26,1,4,8,C03,24.34789,120.626314,2,66000,387130000C,(04)23289100,(04)25368667
38,2019,06,1,10,1,臺中市,南屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,2,5,2,16,26,3,10,1,1,B03,7,9,1,8,2,2,"  ",26,26,1,22,8,B03,24.14015,120.613073,2,66000,387130000C,(04)23289100,(04)25368667
39,2019,06,1,10,1,臺中市,后里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,"  ",,B03,24.316645,120.708615,3,66000,387130000C,(04)23289100,(04)25368667
40,2019,06,1,10,3,臺中市,大甲區,0,0,0,,,,,,,,,,,,,,,,,,,6,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",6,6,1,22,"  ",B03,24.346909,120.63033,3,66000,387130000C,(04)23289100,(04)25368667
41,2019,06,1,10,10,臺中市,南屯區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,,1,10,5,5,2,20,23,3,10,1,1,B02,7,5,1,8,2,1,"  ",23,23,1,22,9,B02,24.152267,120.621573,3,66000,387130000C,(04)23289100,(04)25368667
42,2019,06,1,10,10,臺中市,南屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,23,2,8,1,1,B03,7,6,1,8,2,8,"  ",23,23,1,22,9,B03,24.150219,120.620454,2,66000,387130000C,(04)23289100,(04)25368667
43,2019,06,1,10,16,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,F01,,,8,,2,,,23,,1,22,,F01,24.132067,120.649665,3,66000,387130000C,(04)23289100,(04)25368667
44,2019,06,1,10,35,臺中市,南屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,12,"  ",6,6,1,22,8,C03,24.116741,120.620629,2,66000,387130000C,(04)23289100,(04)25368667
45,2019,06,1,10,43,臺中市,北屯區,0,0,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.187897,120.66366,3,66000,387130000C,(04)23289100,(04)25368667
46,2019,06,1,10,44,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.140264,120.646046,3,66000,387130000C,(04)23289100,(04)25368667
47,2019,06,1,10,55,臺中市,東區,0,0,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,4,1,"  ",23,23,1,22,8,B03,24.127392,120.694854,3,66000,387130000C,(04)23289100,(04)25368667
48,2019,06,1,10,55,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,38,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",38,38,1,5,"  ",B03,24.122027,120.679446,3,66000,387130000C,(04)23289100,(04)25368667
49,2019,06,1,10,55,臺中市,南區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,12,42,3,10,1,1,C03,7,9,1,10,2,14,"  ",42,42,1,21,8,C03,24.126819,120.669813,2,66000,387130000C,(04)23289100,(04)25368667
50,2019,06,1,10,55,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.133367,120.641441,3,66000,387130000C,(04)23289100,(04)25368667
51,2019,06,1,10,57,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,12,,,,,B12,,,1,,2,,,44,12,1,"  ",,B12,24.210031,120.505923,3,66000,387130000C,(04)23289100,(04)25368667
52,2019,06,1,10,58,臺中市,南區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,16,19,3,10,1,1,B03,7,1,1,8,2,4,"  ",19,19,1,22,9,B03,24.116784,120.667484,2,66000,387130000C,(04)23289100,(04)25368667
53,2019,06,1,11,2,臺中市,南屯區,0,4,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,14,"  ",6,6,1,22,8,C03,24.142473,120.653841,2,66000,387130000C,(04)23289100,(04)25368667
54,2019,06,1,11,3,臺中市,外埔區,0,1,0,8,1,5,50,11,9,1,5,4,5,1,4,4,5,5,5,1,18,42,2,8,1,1,B12,7,9,1,8,2,2,"  ",42,42,1,21,8,B12,24.336678,120.654768,2,66000,387130000C,(04)23289100,(04)25368667
55,2019,06,1,11,6,臺中市,南區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",12,12,1,5,"  ",B03,24.116664,120.653661,3,66000,387130000C,(04)23289100,(04)25368667
56,2019,06,1,11,9,臺中市,北區,0,0,,8,1,5,50,14,7,1,5,4,5,7,4,4,8,3,4,,13,,,,,,B03,,,1,,2,,,23,,"  ",22,,B03,24.15085,120.676928,3,66000,387130000C,(04)23289100,(04)25368667
57,2019,06,1,11,10,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.2182,120.542378,3,66000,387130000C,(04)23289100,(04)25368667
58,2019,06,1,11,16,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.134689,120.644348,3,66000,387130000C,(04)23289100,(04)25368667
59,2019,06,1,11,28,臺中市,南區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",C03,"  ","  ",1,10,2,"  ","  ",23,23,1,"  ","  ",C03,24.125196,120.667709,3,66000,387130000C,(04)23289100,(04)25368667
60,2019,06,1,11,30,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,4,,B12,24.234961,120.558924,3,66000,387130000C,(04)23289100,(04)25368667
61,2019,06,1,11,30,臺中市,大甲區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,17,6,3,10,1,1,B03,7,5,1,8,2,1,"  ",6,6,1,22,1,B03,24.354156,120.621928,2,66000,387130000C,(04)23289100,(04)25368667
62,2019,06,1,11,40,臺中市,神岡區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,5,5,4,2,12,17,3,10,3,4,C03,7,4,1,10,2,12,"  ",17,17,1,22,9,C03,24.261693,120.704196,2,66000,387130000C,(04)23289100,(04)25368667
63,2019,06,1,11,45,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,12,,1,22,,B03,24.150893,120.660865,3,66000,387130000C,(04)23289100,(04)25368667
64,2019,06,1,11,45,臺中市,東區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,"  ",23,23,1,22,8,B03,24.1354,120.68245,3,66000,387130000C,(04)23289100,(04)25368667
65,2019,06,1,11,47,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,6,1,8,2,6,"  ",6,6,1,22,9,B03,24.152268,120.654858,2,66000,387130000C,(04)23289100,(04)25368667
66,2019,06,1,11,48,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,4,,B12,24.148942,120.718274,3,66000,387130000C,(04)23289100,(04)25368667
67,2019,06,1,11,51,臺中市,梧棲區,0,0,0,8,,,70,,,,,,,,,,,,,,,19,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",19,19,"  ","  ","  ",B03,24.249309,120.55506,3,66000,387130000C,(04)23289100,(04)25368667
68,2019,06,1,11,53,臺中市,后里區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,5,5,1,25,42,2,8,1,1,A12,7,6,1,2,2,1,"  ",42,42,1,21,8,A12,24.294713,120.676956,2,66000,387130000C,(04)23289100,(04)25368667
69,2019,06,1,11,55,臺中市,西區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,14,"  ",19,19,1,21,5,C03,24.146685,120.6593,2,66000,387130000C,(04)23289100,(04)25368667
70,2019,06,1,12,0,臺中市,清水區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,12,,B03,24.260618,120.572066,3,66000,387130000C,(04)23289100,(04)25368667
71,2019,06,1,12,1,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,1,16,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,21,8,C03,24.225798,120.645827,2,66000,387130000C,(04)23289100,(04)25368667
72,2019,06,1,12,2,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,13,23,3,10,1,1,B12,7,9,1,8,2,1,"  ",23,23,1,22,8,B12,24.187128,120.620229,2,66000,387130000C,(04)23289100,(04)25368667
73,2019,06,1,12,6,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B12,"  ","  ",1,8,2,"  ","  ",23,23,1,21,"  ",B12,24.165939,120.694335,3,66000,387130000C,(04)23289100,(04)25368667
74,2019,06,1,12,18,臺中市,梧棲區,0,1,0,8,1,5,70,14,13,1,5,4,5,7,4,4,1,4,4,1,17,23,3,10,3,4,B03,7,13,1,8,9,3,1,38,23,1,21,8,B03,24.25261,120.556765,2,66000,387130000C,(04)23289100,(04)25368667
75,2019,06,1,12,20,臺中市,北區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,8,3,4,2,12,7,3,10,1,1,B03,7,8,1,8,2,2,"  ",7,7,1,9,8,B03,24.169704,120.672216,2,66000,387130000C,(04)23289100,(04)25368667
76,2019,06,1,12,22,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,6,,1,22,,C03,24.233967,120.669419,3,66000,387130000C,(04)23289100,(04)25368667
77,2019,06,1,12,23,臺中市,北屯區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,13,23,3,10,3,4,B03,7,9,1,8,2,1,"  ",23,23,1,21,8,B03,24.179633,120.667481,2,66000,387130000C,(04)23289100,(04)25368667
78,2019,06,1,12,40,臺中市,清水區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,1,12,23,2,9,1,1,C03,7,5,1,10,2,12,"  ",23,23,1,5,7,C03,24.26848,120.565123,2,66000,387130000C,(04)23289100,(04)25368667
79,2019,06,1,12,52,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,"  ",6,6,1,21,8,B03,24.178013,120.73611,2,66000,387130000C,(04)23289100,(04)25368667
80,2019,06,1,12,54,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,"  ","  ","  ","  ",A04,"  ","  ",1,2,2,"  ","  ",44,42,1,"  ","  ",A04,24.138125,120.687603,3,66000,387130000C,(04)23289100,(04)25368667
81,2019,06,1,13,0,臺中市,大里區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,12,"  ",6,6,1,21,8,C03,24.093103,120.692981,2,66000,387130000C,(04)23289100,(04)25368667
82,2019,06,1,13,3,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B01,7,6,1,8,2,5,"  ",25,25,1,21,8,B01,24.16052,120.699012,2,66000,387130000C,(04)23289100,(04)25368667
83,2019,06,1,13,5,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.15166,120.636068,3,66000,387130000C,(04)23289100,(04)25368667
84,2019,06,1,13,10,臺中市,清水區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,13,16,2,8,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,5,5,C03,24.268041,120.576106,2,66000,387130000C,(04)23289100,(04)25368667
85,2019,06,1,13,20,臺中市,后里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,4,1,27,66,"  ","  ","  ","  ","   ","  ","  ","  ","  ","  ","  ","  ",66,66,1,"  ","  ","   ",24.284998,120.722891,2,66000,387130000C,(04)23289100,(04)25368667
86,2019,06,1,13,28,臺中市,烏日區,0,1,0,8,1,5,40,11,8,1,5,4,5,7,4,4,1,4,1,1,17,17,2,9,1,1,C03,7,9,1,10,2,11,"  ",17,17,1,21,8,C03,24.095256,120.62969,2,66000,387130000C,(04)23289100,(04)25368667
87,2019,06,1,13,29,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,22,,B03,24.179556,120.634031,3,66000,387130000C,(04)23289100,(04)25368667
88,2019,06,1,13,38,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,"  ",6,6,1,21,5,C03,24.149004,120.668207,2,66000,387130000C,(04)23289100,(04)25368667
89,2019,06,1,13,52,臺中市,清水區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,12,,B03,24.290523,120.581923,3,66000,387130000C,(04)23289100,(04)25368667
90,2019,06,1,13,57,臺中市,清水區,0,1,0,8,1,5,40,10,17,1,5,4,5,7,4,4,1,4,4,2,12,23,3,10,1,1,B03,7,9,1,8,2,2,"  ",23,23,1,5,5,B03,24.268974,120.569691,2,66000,387130000C,(04)23289100,(04)25368667
91,2019,06,1,14,1,臺中市,南屯區,0,0,,8,,,80,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,30,,1,"  ",,A41,24.153416,120.624342,3,66000,387130000C,(04)23289100,(04)25368667
92,2019,06,1,14,2,臺中市,南區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,8,"  ",23,23,1,6,8,B03,24.126827,120.669869,2,66000,387130000C,(04)23289100,(04)25368667
93,2019,06,1,14,4,臺中市,潭子區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,9,,,23,,1,"  ",,C03,24.189571,120.70241,3,66000,387130000C,(04)23289100,(04)25368667
94,2019,06,1,14,7,臺中市,西區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,22,9,C03,24.137933,120.656441,2,66000,387130000C,(04)23289100,(04)25368667
95,2019,06,1,14,18,臺中市,西屯區,0,0,0,8,1,5,50,14,8,1,5,4,5,7,4,4,10,4,4,2,16,43,3,10,3,4,B03,7,9,1,8,2,4,"  ",43,43,1,22,9,B03,24.163045,120.649791,3,66000,387130000C,(04)23289100,(04)25368667
96,2019,06,1,14,20,臺中市,清水區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,1,17,23,3,10,1,1,B03,7,5,1,8,2,8,"  ",23,23,1,21,8,B03,24.291272,120.55718,2,66000,387130000C,(04)23289100,(04)25368667
97,2019,06,1,14,30,臺中市,龍井區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,18,,1,10,,B12,24.177574,120.575344,3,66000,387130000C,(04)23289100,(04)25368667
98,2019,06,1,14,37,臺中市,東區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,4,2,8,1,1,C03,7,9,1,10,2,11,"  ",4,4,1,22,9,C03,24.118863,120.666901,2,66000,387130000C,(04)23289100,(04)25368667
99,2019,06,1,14,47,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,"  ",,C03,24.150837,120.664477,3,66000,387130000C,(04)23289100,(04)25368667
100,2019,06,1,14,54,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.156955,120.664715,3,66000,387130000C,(04)23289100,(04)25368667
101,2019,06,1,14,59,臺中市,西屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,13,13,2,9,3,4,C03,7,4,1,10,2,11,"  ",13,13,1,22,9,C03,24.188249,120.638483,2,66000,387130000C,(04)23289100,(04)25368667
102,2019,06,1,15,0,臺中市,大甲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.345347,120.627123,3,66000,387130000C,(04)23289100,(04)25368667
103,2019,06,1,15,1,臺中市,大肚區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,19,,1,"  ",,B12,24.170772,120.579004,3,66000,387130000C,(04)23289100,(04)25368667
104,2019,06,1,15,2,臺中市,大甲區,0,0,0,8,,,70,,,,,,,,,,,,,,,7,3,10,1,1,B12,7,8,1,8,2,6,"  ",7,7,2,5,9,B12,24.376811,120.64855,3,66000,387130000C,(04)23289100,(04)25368667
105,2019,06,1,15,8,臺中市,東區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,3,4,C03,7,9,1,10,2,12,"  ",6,6,1,5,8,C03,24.140938,120.691223,2,66000,387130000C,(04)23289100,(04)25368667
106,2019,06,1,15,12,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,6,"  ","  ","  ","  ",C03,"  ","  ",1,10,2,"  ","  ",6,6,1,21,"  ",C03,24.176676,120.72019,3,66000,387130000C,(04)23289100,(04)25368667
107,2019,06,1,15,15,臺中市,中區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",6,"  ","  ",21,"  ",B03,24.137687,120.684865,3,66000,387130000C,(04)23289100,(04)25368667
108,2019,06,1,15,21,臺中市,北區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,4,2,17,26,2,9,1,4,C03,7,5,1,10,3,12,"  ",26,26,1,19,8,C03,24.156061,120.665999,2,66000,387130000C,(04)23289100,(04)25368667
109,2019,06,1,15,24,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,12,,B03,24.179756,120.614192,3,66000,387130000C,(04)23289100,(04)25368667
110,2019,06,1,15,30,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,6,,2,,,26,,1,"  ",,C03,24.154804,120.686211,3,66000,387130000C,(04)23289100,(04)25368667
111,2019,06,1,15,31,臺中市,中區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,13,23,3,10,1,1,C03,7,9,2,18,2,11,"  ",23,23,1,21,8,C03,24.138844,120.683426,2,66000,387130000C,(04)23289100,(04)25368667
112,2019,06,1,15,35,臺中市,東區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,5,,C03,24.149286,120.709853,3,66000,387130000C,(04)23289100,(04)25368667
113,2019,06,1,15,37,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,9,4,4,2,12,6,3,10,1,1,B03,7,6,1,8,2,2,"  ",6,6,1,12,8,B03,24.169489,120.638306,2,66000,387130000C,(04)23289100,(04)25368667
114,2019,06,1,15,38,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.188908,120.62823,3,66000,387130000C,(04)23289100,(04)25368667
115,2019,06,1,15,44,臺中市,西區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.150828,120.660838,3,66000,387130000C,(04)23289100,(04)25368667
116,2019,06,1,15,45,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,1,7,1,1,10,5,5,2,12,17,3,10,1,1,B12,7,9,1,8,2,5,"  ",17,17,1,22,8,B12,24.144901,120.635604,2,66000,387130000C,(04)23289100,(04)25368667
117,2019,06,1,15,59,臺中市,西區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,4,4,2,16,26,2,9,1,1,C03,7,5,1,10,2,11,"  ",26,26,1,21,5,C03,24.152144,120.665867,2,66000,387130000C,(04)23289100,(04)25368667
118,2019,06,1,16,0,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,3,,2,,,42,,1,20,,B12,24.241937,120.568351,3,66000,387130000C,(04)23289100,(04)25368667
119,2019,06,1,16,2,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,17,26,3,10,1,1,C03,7,5,1,10,2,11,"  ",26,26,1,22,8,C03,24.349492,120.620661,2,66000,387130000C,(04)23289100,(04)25368667
120,2019,06,1,16,12,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,"  ",4,,B03,24.239796,120.568319,3,66000,387130000C,(04)23289100,(04)25368667
121,2019,06,1,16,15,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,18,,B03,24.213493,120.58201,3,66000,387130000C,(04)23289100,(04)25368667
122,2019,06,1,16,23,臺中市,烏日區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,21,,B12,24.100898,120.629839,3,66000,387130000C,(04)23289100,(04)25368667
123,2019,06,1,16,25,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",7,7,1,21,"  ",B03,24.166591,120.6428,3,66000,387130000C,(04)23289100,(04)25368667
124,2019,06,1,16,34,臺中市,沙鹿區,0,2,0,8,1,5,50,3,8,1,5,4,5,7,2,1,10,5,5,2,17,9,2,7,1,1,C03,7,6,1,10,2,12,"  ",9,9,1,18,8,C03,24.223403,120.578482,2,66000,387130000C,(04)23289100,(04)25368667
125,2019,06,1,16,38,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.138052,120.680065,3,66000,387130000C,(04)23289100,(04)25368667
126,2019,06,1,16,41,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,2,4,2,17,26,3,10,3,4,B03,7,8,1,8,2,5,"  ",26,26,1,5,8,B03,24.154221,120.682222,2,66000,387130000C,(04)23289100,(04)25368667
127,2019,06,1,16,42,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.112822,120.67013,3,66000,387130000C,(04)23289100,(04)25368667
128,2019,06,1,16,43,臺中市,神岡區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,12,,2,"  ",,B12,24.244926,120.679893,3,66000,387130000C,(04)23289100,(04)25368667
129,2019,06,1,16,46,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,17,,2,21,,B03,24.147628,120.664167,3,66000,387130000C,(04)23289100,(04)25368667
130,2019,06,1,16,54,臺中市,北區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,4,5,2,13,23,3,10,1,1,B03,7,6,1,8,2,5,"  ",23,23,1,21,8,B03,24.16531,120.684987,2,66000,387130000C,(04)23289100,(04)25368667
131,2019,06,1,17,2,臺中市,大雅區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,4,5,1,14,12,3,10,1,1,B03,7,2,1,2,2,7,"  ",12,12,1,22,8,B03,24.236036,120.614209,2,66000,387130000C,(04)23289100,(04)25368667
132,2019,06,1,17,5,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,3,,B03,24.205464,120.514717,3,66000,387130000C,(04)23289100,(04)25368667
133,2019,06,1,17,6,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,18,,C03,24.241501,120.566796,3,66000,387130000C,(04)23289100,(04)25368667
134,2019,06,1,17,20,臺中市,西屯區,0,1,0,8,1,5,40,14,12,1,5,4,5,7,1,1,9,4,4,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,21,8,C03,24.162612,120.645291,2,66000,387130000C,(04)23289100,(04)25368667
135,2019,06,1,17,30,臺中市,大雅區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,5,5,1,17,23,3,10,1,1,B03,7,9,1,8,2,4,"  ",23,23,1,22,9,B03,24.241046,120.627789,2,66000,387130000C,(04)23289100,(04)25368667
136,2019,06,1,17,32,臺中市,潭子區,0,0,,8,,,50,,,,,,,,,,,,,,,17,,,,,B03,,,1,,2,,,17,17,1,21,,B03,24.197693,120.722733,3,66000,387130000C,(04)23289100,(04)25368667