﻿區域,項目,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 初設戶籍,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 廢止戶籍,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 婚生子,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 已認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 未認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 無依兒童,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-遺腹子(單位:人),各區 里鄰戶口數與戶籍動態登記數-雙胞胎(單位:人),各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-里數(戶籍登記)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人)
臺中市中區,,8,236,7915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,2,8,235,,,,,
臺中市中區,男,,,,9430,3,1,3,0,0,0,1,2,1,0,0,42,1,0,3,2,3,0,0,1,0,14,0,0,0,56,0,0,15,15,0,0,4,0,1,0,0,0,0,0,0,2,0,0,0,,,,,0,1,0,0,2
臺中市中區,女,,,,9488,1,1,2,3,0,0,1,9,0,0,0,71,2,0,8,1,5,0,0,1,0,11,0,0,0,68,0,0,25,25,0,0,3,1,0,0,0,0,0,0,0,5,1,1,0,,,,,0,0,0,0,2
臺中市東區,,17,421,27412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,15,17,420,,,,,
臺中市東區,男,,,,37502,8,5,5,0,0,3,4,24,0,0,0,123,2,0,6,3,2,5,0,3,1,21,1,0,0,126,0,0,67,67,0,0,30,1,0,0,0,1,0,0,0,26,1,0,0,,,,,0,0,1,0,8
臺中市東區,女,,,,37669,4,8,5,2,0,5,3,43,0,0,0,128,4,0,6,2,3,3,0,3,2,31,0,0,0,143,0,0,76,76,0,0,20,1,0,0,1,1,0,0,0,19,1,0,0,,,,,0,0,3,0,8
臺中市南區,,22,630,46914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,20,22,629,,,,,
臺中市南區,男,,,,58910,9,8,22,5,0,5,10,74,1,0,0,175,4,0,6,13,10,6,0,5,5,42,0,0,0,199,0,0,136,136,0,0,42,1,1,0,1,1,0,2,0,33,2,0,0,,,,,1,1,2,0,22
臺中市南區,女,,,,63505,9,17,23,6,0,7,13,83,0,0,0,217,7,0,7,11,14,11,0,6,7,50,0,0,0,196,0,0,152,152,0,0,47,1,0,0,0,1,0,4,0,21,1,0,0,,,,,0,1,2,0,10
臺中市西區,,25,628,45120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,25,25,628,,,,,
臺中市西區,男,,,,55100,7,17,13,10,0,3,3,60,2,0,0,140,4,0,14,11,15,6,0,4,7,28,2,0,0,214,1,0,94,94,0,0,31,2,1,0,1,1,0,0,0,26,2,0,0,,,,,0,1,1,2,15
臺中市西區,女,,,,60639,12,8,18,4,0,6,8,71,2,0,0,197,6,0,15,11,15,9,0,3,6,29,1,0,0,247,0,0,105,105,0,0,36,1,3,0,3,1,0,0,0,27,2,0,0,,,,,0,0,2,0,10
臺中市北區,,36,861,58609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,30,36,861,,,,,
臺中市北區,男,,,,70747,10,27,12,3,0,6,8,66,1,0,0,171,0,0,19,11,5,9,0,5,4,49,1,0,0,237,0,0,146,146,0,0,59,1,1,0,3,2,0,5,0,53,3,0,0,,,,,1,1,3,0,12
臺中市北區,女,,,,76836,15,19,18,7,0,11,11,75,5,0,0,230,6,0,22,23,7,8,0,10,7,47,0,0,0,311,0,0,166,166,0,0,53,3,1,0,2,3,0,1,0,24,5,0,0,,,,,0,1,1,1,24
臺中市西屯區,,39,990,82919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,46,39,990,,,,,
臺中市西屯區,男,,,,107326,19,31,37,11,0,15,18,131,1,0,0,298,7,0,16,19,18,11,0,6,10,89,3,0,0,271,0,0,331,331,0,0,80,3,0,0,2,2,0,3,0,60,4,0,0,,,,,0,0,3,0,36
臺中市西屯區,女,,,,115457,23,37,37,19,0,19,22,167,3,0,0,358,14,0,23,17,27,9,0,7,25,112,1,0,0,396,0,0,376,376,0,0,71,2,1,0,3,3,0,3,0,37,2,1,0,,,,,0,0,4,1,14
臺中市南屯區,,25,568,60062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,30,25,565,,,,,
臺中市南屯區,男,,,,79156,12,23,21,5,0,6,9,82,3,0,0,214,3,0,12,8,15,9,0,8,2,55,0,0,0,218,0,1,245,245,0,0,68,0,1,0,2,0,0,5,0,33,0,0,0,,,,,1,2,1,0,15
臺中市南屯區,女,,,,86119,13,26,22,11,0,7,13,98,1,0,0,275,9,1,13,8,17,14,0,9,4,63,1,0,0,296,0,0,280,280,0,0,72,2,1,0,5,1,0,3,0,19,2,1,0,,,,,0,1,1,0,13
臺中市北屯區,,42,930,95668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175,50,42,909,,,,,
臺中市北屯區,男,,,,128436,25,38,30,12,0,13,20,138,4,0,0,397,6,0,14,11,16,17,0,9,18,70,2,0,0,314,2,0,352,352,0,0,116,3,3,0,4,3,0,5,0,66,4,0,0,,,,,1,2,1,2,51
臺中市北屯區,女,,,,138542,24,41,32,17,0,7,22,153,3,0,0,455,22,0,11,22,16,21,0,9,13,110,0,0,0,367,3,1,479,479,0,0,105,0,1,0,5,2,0,3,0,48,1,2,0,,,,,0,1,3,0,45
臺中市豐原區,,36,800,52786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113,40,36,795,,,,,
臺中市豐原區,男,,,,82550,5,13,9,5,0,2,9,40,1,0,0,102,2,0,10,7,9,6,0,2,2,14,0,0,0,138,0,0,233,233,0,0,54,0,0,0,0,0,0,0,0,44,0,0,0,,,,,1,1,0,0,30
臺中市豐原區,女,,,,84216,8,11,8,6,0,1,11,55,1,0,0,151,5,0,14,13,14,10,0,4,2,40,1,0,0,206,0,0,269,269,0,0,62,0,1,0,4,2,0,2,2,28,1,0,0,,,,,0,0,0,0,29
臺中市東勢區,,25,383,17290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,12,25,383,,,,,
臺中市東勢區,男,,,,26343,0,1,1,0,0,0,7,13,0,0,0,25,0,0,3,2,6,1,0,0,2,11,0,0,0,31,0,0,59,59,0,0,16,0,0,0,0,1,0,2,0,21,0,0,0,,,,,0,0,2,0,11
臺中市東勢區,女,,,,24828,4,3,4,3,0,2,5,16,0,0,0,36,2,0,3,5,7,2,0,0,3,13,0,0,0,47,0,0,54,54,0,0,13,0,0,0,0,0,0,0,0,14,0,0,0,,,,,0,0,0,0,5
臺中市大甲區,,29,401,22751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,9,29,401,,,,,
臺中市大甲區,男,,,,39165,3,4,6,4,0,0,4,29,1,0,0,22,0,0,3,4,2,8,0,1,3,30,0,0,0,56,0,0,76,76,0,0,18,1,1,0,1,1,0,0,0,33,1,0,0,,,,,0,1,2,0,6
臺中市大甲區,女,,,,38594,0,10,7,5,0,1,2,40,0,0,0,27,3,0,2,8,1,6,0,3,1,26,1,0,0,68,0,0,78,78,0,0,21,0,0,0,2,0,0,0,0,16,0,0,2,,,,,0,0,3,0,5
臺中市清水區,,32,591,26567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,17,32,578,,,,,
臺中市清水區,男,,,,44321,0,4,1,1,0,3,3,20,0,0,0,75,1,0,0,0,5,8,0,5,2,10,0,0,0,76,0,0,78,78,0,0,33,0,0,0,0,1,0,1,0,29,1,0,0,,,,,0,0,0,0,12
臺中市清水區,女,,,,41922,3,5,0,4,0,3,3,29,0,0,0,94,2,1,3,3,1,5,0,3,2,17,1,0,0,87,0,0,96,96,0,0,32,0,0,0,2,0,0,1,0,23,0,0,0,,,,,0,0,0,0,18
臺中市沙鹿區,,21,431,28319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,19,21,431,,,,,
臺中市沙鹿區,男,,,,45724,3,4,3,2,0,7,5,28,1,0,0,102,1,0,0,4,0,5,0,2,6,25,1,0,0,100,0,0,101,101,0,0,50,0,0,0,2,0,0,4,0,21,0,0,0,,,,,0,0,1,1,6
臺中市沙鹿區,女,,,,44588,2,5,8,4,0,3,4,36,1,0,0,125,1,0,5,5,3,5,0,5,4,28,0,0,0,100,0,0,103,103,0,0,42,0,2,0,0,0,0,2,0,17,0,0,0,,,,,0,0,0,0,7
臺中市梧棲區,,14,394,17299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,19,14,390,,,,,
臺中市梧棲區,男,,,,28819,0,1,2,2,0,0,1,14,0,0,0,68,1,0,0,3,3,3,0,0,1,9,2,0,0,53,0,0,60,60,0,0,18,0,0,0,0,0,0,0,0,18,2,0,0,,,,,0,0,0,0,15
臺中市梧棲區,女,,,,28476,2,1,1,1,0,1,2,21,0,0,0,77,2,0,0,2,2,4,0,3,3,18,3,0,0,71,0,0,78,78,0,0,19,0,1,0,0,0,0,0,0,8,0,0,0,,,,,0,0,0,0,9
臺中市后里區,,18,265,15726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,11,18,265,,,,,
臺中市后里區,男,,,,27578,0,3,1,5,0,0,3,7,0,0,0,28,0,0,1,0,1,2,0,0,1,9,0,0,0,31,0,0,50,50,0,0,20,2,0,0,1,0,0,0,0,18,2,1,0,,,,,0,1,0,0,12
臺中市后里區,女,,,,26662,2,1,0,6,0,1,4,26,0,0,0,34,1,0,4,5,2,1,0,1,2,16,2,0,0,41,0,0,53,53,0,0,26,0,0,0,0,0,0,0,0,19,0,0,0,,,,,0,0,1,0,4
臺中市神岡區,,16,292,18994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,8,16,292,,,,,
臺中市神岡區,男,,,,33357,5,3,1,0,0,4,0,26,0,0,0,73,0,0,2,5,1,1,0,0,4,12,0,0,0,54,0,0,69,69,0,0,26,0,1,0,0,3,0,0,0,19,0,0,0,,,,,0,0,3,0,9
臺中市神岡區,女,,,,31923,3,5,2,6,0,1,3,19,0,0,0,98,1,0,1,6,0,3,0,1,1,13,0,0,0,81,0,0,67,67,0,0,33,0,1,0,2,1,0,2,0,7,0,0,0,,,,,0,0,0,0,4
臺中市潭子區,,16,302,35579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69,16,16,299,,,,,
臺中市潭子區,男,,,,52887,1,7,5,6,0,2,6,38,0,0,0,118,1,0,4,6,4,5,0,2,1,24,2,0,0,128,0,0,107,107,0,0,44,0,2,0,1,1,0,1,0,27,0,0,0,,,,,0,0,0,1,16
臺中市潭子區,女,,,,53905,0,7,0,5,0,8,9,43,0,0,0,164,3,0,2,4,2,4,0,4,0,35,0,0,0,148,0,1,127,127,0,0,38,1,3,0,2,2,0,1,0,18,1,0,0,,,,,0,0,1,0,9
臺中市大雅區,,15,359,28570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,18,15,359,,,,,
臺中市大雅區,男,,,,46910,3,7,8,0,0,11,4,32,0,0,0,100,2,0,6,5,2,2,0,2,6,27,0,0,0,102,0,0,133,133,0,0,37,1,2,0,2,2,0,4,0,24,2,0,0,,,,,0,1,3,0,11
臺中市大雅區,女,,,,46976,7,5,8,7,0,7,8,35,0,0,0,117,5,0,2,12,1,1,0,6,3,41,0,0,0,96,0,0,124,124,0,0,39,1,1,0,0,0,0,2,0,8,1,0,0,,,,,0,0,3,0,11
臺中市新社區,,13,201,7515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,5,13,201,,,,,
臺中市新社區,男,,,,13015,0,3,0,0,0,1,0,5,0,0,0,11,0,0,1,1,1,0,0,0,1,7,0,0,0,9,0,0,24,24,0,0,10,0,1,0,0,1,0,1,0,11,0,0,0,,,,,0,0,0,1,4
臺中市新社區,女,,,,12002,0,3,0,0,0,0,4,3,1,0,0,13,2,0,3,1,0,0,0,0,4,6,0,0,0,23,0,0,23,23,0,0,3,0,0,0,0,0,0,1,0,11,0,0,0,,,,,0,0,0,0,2
臺中市石岡區,,10,119,4895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,10,119,,,,,
臺中市石岡區,男,,,,7913,0,0,0,2,0,0,0,4,0,0,0,9,0,0,2,0,0,1,0,0,2,1,0,0,0,16,0,0,4,4,0,0,5,0,0,0,1,1,0,0,0,11,0,0,0,,,,,0,0,0,0,0
臺中市石岡區,女,,,,7349,0,0,0,0,0,0,0,7,0,0,0,11,1,0,1,0,0,3,0,0,0,4,0,0,0,8,0,0,6,6,0,0,2,0,0,0,0,0,0,0,0,8,0,0,0,,,,,0,0,0,0,0
臺中市外埔區,,11,195,9460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,6,11,195,,,,,
臺中市外埔區,男,,,,16335,0,4,0,0,0,0,0,6,0,0,0,24,0,0,0,2,2,0,0,1,0,11,0,0,0,30,0,0,37,37,0,0,23,0,0,0,0,0,0,1,0,11,0,0,0,,,,,0,1,0,0,2
臺中市外埔區,女,,,,15543,0,4,3,1,0,0,2,15,0,0,0,32,1,0,1,1,1,2,0,2,0,11,0,0,0,25,0,0,34,34,0,0,15,0,0,0,2,1,0,3,0,6,0,0,0,,,,,0,0,1,0,1
臺中市大安區,,12,114,5420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,4,12,114,,,,,
臺中市大安區,男,,,,10293,0,2,0,0,0,0,0,2,0,0,0,19,0,0,0,1,0,1,0,0,0,1,0,0,0,10,0,0,11,11,0,0,7,0,0,0,0,0,0,0,0,4,0,0,0,,,,,0,0,0,0,4
臺中市大安區,女,,,,9190,1,2,0,1,0,0,0,3,0,0,0,18,0,0,0,3,1,1,0,0,0,1,0,0,0,23,0,0,9,9,0,0,7,0,0,0,0,0,0,2,0,2,0,0,0,,,,,0,0,0,0,3
臺中市烏日區,,16,287,23435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,11,16,287,,,,,
臺中市烏日區,男,,,,36722,1,7,2,3,0,2,4,35,0,0,0,109,1,0,1,4,4,8,0,1,0,20,0,0,0,75,0,0,100,100,0,0,31,0,0,0,2,0,0,4,0,22,0,0,0,,,,,0,0,3,1,12
臺中市烏日區,女,,,,36259,3,6,1,0,0,0,5,41,0,0,0,111,6,0,0,3,4,8,0,1,3,29,0,0,0,77,0,1,118,118,0,0,27,0,1,0,0,0,0,1,0,17,0,1,0,,,,,0,0,1,0,9
臺中市大肚區,,17,335,17156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,13,17,335,,,,,
臺中市大肚區,男,,,,29096,3,2,3,1,0,0,0,17,0,0,0,63,0,0,1,3,2,3,0,0,0,14,0,0,0,35,0,0,65,65,0,0,24,0,0,0,0,2,0,0,0,21,0,0,0,,,,,0,0,2,0,7
臺中市大肚區,女,,,,27812,3,10,5,2,0,1,2,20,1,0,0,74,0,0,2,4,0,1,0,0,0,16,1,0,0,59,0,0,69,69,0,0,16,0,0,0,0,2,0,0,0,14,0,0,0,,,,,1,0,1,0,2
臺中市龍井區,,16,282,22422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,11,16,282,,,,,
臺中市龍井區,男,,,,38806,2,4,3,0,0,1,6,21,0,0,0,78,0,0,2,6,0,3,0,1,2,28,0,0,0,71,1,0,55,55,0,0,28,0,3,0,3,0,0,0,0,29,0,0,0,,,,,0,0,0,0,8
臺中市龍井區,女,,,,37898,2,6,5,1,0,5,4,25,0,0,0,93,3,0,5,4,0,3,0,4,5,35,1,0,0,98,0,0,69,69,0,0,28,0,0,0,2,0,0,2,0,12,0,0,0,,,,,0,1,0,0,7
臺中市霧峰區,,20,398,19804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,12,20,395,,,,,
臺中市霧峰區,男,,,,32929,3,1,4,4,0,1,2,27,1,0,0,51,0,0,1,2,4,2,0,6,0,18,1,0,0,48,0,0,77,77,0,0,27,0,1,0,1,1,0,3,0,26,0,0,0,,,,,0,0,0,1,6
臺中市霧峰區,女,,,,31787,1,6,5,0,0,2,2,36,0,0,0,63,3,0,3,9,3,1,0,3,0,31,0,0,0,74,0,0,64,64,0,0,24,0,2,0,1,0,0,1,0,14,0,0,0,,,,,0,0,0,0,3
臺中市太平區,,39,707,61493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,43,39,707,,,,,
臺中市太平區,男,,,,91896,6,10,16,5,0,10,6,77,2,0,0,196,3,0,9,8,3,16,0,4,5,47,4,0,0,170,0,0,280,280,0,0,66,2,2,0,1,1,0,1,0,59,2,0,0,,,,,0,1,2,1,35
臺中市太平區,女,,,,93001,7,16,16,8,0,9,10,99,0,0,0,279,10,0,4,4,9,12,0,5,4,69,4,0,0,219,0,0,301,301,0,0,75,3,1,0,4,0,0,1,0,31,3,0,1,,,,,0,1,5,1,31
臺中市大里區,,27,756,67976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,170,41,27,756,,,,,
臺中市大里區,男,,,,103067,2,21,12,6,0,7,6,94,1,0,0,196,3,0,6,12,11,10,0,3,7,89,1,0,0,169,0,0,306,306,0,0,94,2,0,0,1,3,0,3,4,56,3,2,1,,,,,1,1,3,0,28
臺中市大里區,女,,,,106172,3,20,19,3,0,10,12,102,1,0,0,227,9,0,5,22,14,17,0,4,6,96,0,0,0,211,1,0,338,338,0,0,71,0,0,0,2,1,0,1,2,34,0,2,2,,,,,0,3,1,0,22
臺中市和平區,,8,117,4466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,8,115,,,,,
臺中市和平區,男,,,,5739,0,2,0,0,0,0,0,9,0,0,0,18,0,0,0,3,0,1,0,1,0,7,0,0,0,10,0,0,8,8,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0,,,,,0,0,0,0,1
臺中市和平區,女,,,,4983,0,2,0,0,0,0,0,9,0,0,0,21,0,0,0,1,2,2,0,1,0,0,0,0,0,10,0,0,7,7,0,0,3,0,0,0,0,0,0,0,0,6,0,0,0,,,,,0,0,0,0,0
