﻿區域,項目,"各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里)","各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰)","各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶)","各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 國外","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 新北市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺北市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 桃園市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺中市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺南市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 高雄市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 台灣省","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 福建省","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他省(市)","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本省他縣(市)","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本市他區","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 初設戶籍","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他(地區別)","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 國外","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 新北市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺北市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 桃園市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺中市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺南市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 高雄市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 台灣省","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 福建省","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他省(市)","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本省他縣(市)","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本市他區","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 廢止戶籍","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他(地區別)","各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人)","各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人)","各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人)","各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人)","各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 婚生子","各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 已認領","各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 未認領","各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 無依兒童","各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 大陸、港澳地區","各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 外國籍","各區 里鄰戶口數與戶籍動態登記數-遺腹子(單位:人)","各區 里鄰戶口數與戶籍動態登記數-雙胞胎(單位:人)","各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人)","各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-收養人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對)","各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對)","各區 里鄰戶口數與戶籍動態登記數-里數(戶籍登記)(單位:里)","各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰)","各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 大陸、港澳地區","各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 外國籍","各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人)",郵遞區號,機關代碼,電子郵件,行動電話,市話,縣市別代碼,行政區域代碼
臺中市中區,,8,195,7982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,4,8,195,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市中區,男,,,,9150,1,0,0,1,0,0,0,3,0,0,0,39,0,0,0,0,1,4,0,0,1,6,0,0,0,49,0,0,20,20,0,0,2,0,1,0,1,0,0,0,0,9,0,0,0,,,,,0,0,1,0,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市中區,女,,,,9375,3,1,0,3,0,2,1,8,0,0,0,63,1,0,0,2,1,0,0,0,1,5,0,0,0,82,0,0,22,22,0,0,2,0,1,0,0,0,0,0,0,2,0,0,0,,,,,0,0,0,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,,17,404,28434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,17,17,404,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,男,,,,37775,1,8,3,3,0,3,3,29,0,0,0,110,1,0,3,3,5,0,0,1,4,24,1,0,0,143,0,0,48,48,0,0,24,0,0,0,1,0,0,0,0,38,0,0,0,,,,,0,0,1,0,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,女,,,,38369,3,10,6,3,0,4,5,28,1,0,0,113,1,0,3,8,3,4,0,4,3,25,3,0,0,163,0,0,56,56,0,0,25,0,1,0,0,3,0,2,0,13,0,0,0,,,,,0,0,2,0,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,,22,608,49238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,29,22,608,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,男,,,,60472,10,14,7,1,0,12,11,59,0,0,0,174,2,0,4,16,6,6,0,5,6,52,1,0,0,200,0,0,101,101,0,0,45,1,1,0,2,2,0,1,0,29,1,0,0,,,,,0,1,2,2,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,女,,,,65714,13,19,13,9,0,9,8,75,2,0,0,247,4,0,5,19,12,9,0,6,7,58,0,0,0,221,0,0,121,121,0,0,44,0,0,0,0,0,0,5,0,21,0,1,0,,,,,1,0,1,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,,25,608,45987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,20,25,608,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,男,,,,54863,13,11,12,4,0,10,2,43,1,0,0,195,3,0,11,14,14,3,0,5,3,46,2,0,0,206,0,0,108,108,0,0,29,1,1,0,0,1,0,4,0,31,1,0,0,,,,,0,1,1,0,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,女,,,,60925,16,18,7,2,0,4,7,54,0,0,0,235,11,0,21,18,12,3,0,4,10,40,1,0,0,254,0,0,143,143,0,0,33,0,0,0,3,2,0,4,0,24,0,0,0,,,,,0,0,0,0,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,,36,842,59751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86,36,36,842,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,男,,,,70289,17,10,13,8,0,7,14,70,2,0,0,208,4,0,14,19,15,5,0,2,6,47,3,0,0,214,0,0,118,118,0,0,29,1,1,0,2,1,0,0,0,46,2,0,2,,,,,0,0,4,0,21,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,女,,,,76963,9,14,15,7,0,7,8,57,1,0,0,266,2,0,16,18,19,12,0,6,12,48,1,0,0,233,0,0,148,148,0,0,29,0,4,0,1,3,0,0,0,42,1,1,1,,,,,1,0,7,1,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,,39,1006,87661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131,44,39,1006,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,男,,,,109943,9,26,32,8,0,18,15,129,3,0,0,283,4,0,18,31,27,5,0,6,11,90,4,0,0,296,1,0,311,311,0,0,57,1,0,0,3,2,0,4,0,55,1,1,0,,,,,0,2,4,0,29,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,女,,,,119486,15,38,33,13,0,15,18,145,0,0,0,318,14,0,25,39,31,17,0,9,7,101,1,0,0,389,0,0,381,381,0,0,61,1,1,0,5,1,0,8,0,46,1,1,3,,,,,0,1,2,0,25,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,,25,597,63970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,24,25,597,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,男,,,,82081,14,26,21,5,0,7,10,124,6,0,0,266,8,0,17,18,15,9,0,7,6,74,1,0,0,219,0,0,233,233,0,0,66,0,2,0,1,1,0,7,0,35,0,0,0,,,,,0,0,1,0,19,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,女,,,,89696,12,23,14,8,0,12,11,128,0,0,0,290,7,0,6,20,16,9,0,11,9,70,2,0,0,270,0,0,249,249,0,0,40,0,0,0,0,0,0,1,0,29,1,1,2,,,,,0,1,2,0,16,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,,42,934,103317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162,77,42,934,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,男,,,,134469,20,28,17,16,0,11,10,95,1,0,0,365,6,0,31,16,10,19,0,7,6,75,3,0,0,329,0,0,313,313,0,0,81,2,2,0,0,5,0,3,0,95,3,0,0,,,,,1,1,4,0,54,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,女,,,,146669,17,29,28,22,0,10,18,154,2,0,0,462,11,0,32,20,21,25,0,10,11,99,3,0,0,358,0,0,393,393,0,0,84,0,3,0,3,3,0,5,0,56,1,0,1,,,,,1,2,2,0,37,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,,36,737,54436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,82,29,36,737,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,男,,,,82424,5,3,2,2,0,1,4,24,1,0,0,119,3,0,6,16,3,8,0,1,1,23,1,0,0,130,0,0,213,213,0,0,47,0,1,0,2,0,0,3,0,63,0,0,0,,,,,1,0,2,1,16,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,女,,,,84648,5,8,8,1,0,2,6,31,1,0,0,140,5,0,8,10,7,12,0,4,7,43,0,0,0,154,0,0,280,280,0,0,58,0,1,0,0,2,0,3,0,27,0,0,1,,,,,0,0,1,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,,25,343,17411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,11,25,343,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,男,,,,25652,1,4,1,0,0,0,2,14,0,0,0,31,0,0,3,5,2,1,0,0,1,11,4,0,0,36,0,1,43,43,0,0,9,0,0,0,0,2,0,0,0,40,0,0,0,,,,,0,0,1,0,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,女,,,,24374,0,4,0,1,0,0,0,7,0,0,0,27,2,0,1,5,5,0,0,2,2,15,0,0,0,44,0,0,54,54,0,0,11,0,0,0,2,0,0,0,0,21,0,0,0,,,,,0,0,0,1,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,,29,376,23400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,10,29,376,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,男,,,,38816,2,7,1,1,0,1,3,21,0,0,0,27,0,0,3,4,3,8,0,1,0,24,1,0,0,50,0,0,81,81,0,0,28,0,1,0,0,2,0,0,0,33,0,1,0,,,,,0,0,0,0,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,女,,,,38584,1,4,1,5,0,0,2,45,0,0,0,37,3,0,2,7,1,7,0,2,1,41,1,0,0,48,0,0,79,79,0,0,31,1,0,0,0,0,0,0,0,19,1,0,0,,,,,0,0,1,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,,32,496,28076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,12,32,496,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,男,,,,44626,0,2,2,4,0,5,4,17,0,0,0,78,2,0,0,7,0,1,0,2,2,21,0,0,0,73,0,0,93,93,0,0,34,0,0,0,1,2,0,2,0,35,0,0,0,,,,,0,0,2,0,8,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,女,,,,42479,1,4,5,4,0,2,5,30,1,0,0,78,1,0,0,5,7,1,0,1,5,21,0,0,0,77,0,0,97,97,0,0,17,0,0,0,0,1,0,0,0,20,0,0,0,,,,,0,0,0,0,17,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,,21,412,30392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,21,21,412,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,男,,,,47596,2,8,1,3,0,2,3,26,1,0,0,105,0,0,5,6,6,6,0,3,2,10,1,0,0,93,0,0,101,101,0,0,34,1,1,0,1,1,0,2,0,25,1,0,0,,,,,0,1,4,1,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,女,,,,46862,2,7,5,5,0,7,4,31,1,0,0,144,5,0,8,7,5,7,0,0,0,28,2,0,0,121,0,0,103,103,0,0,32,0,1,0,2,0,0,4,0,17,0,0,1,,,,,1,1,0,0,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,,14,342,18357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,13,14,342,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,男,,,,29385,1,4,3,2,0,3,4,24,1,0,0,70,0,0,0,3,4,5,0,1,3,16,1,0,0,59,0,0,81,81,0,0,16,0,0,0,0,1,0,0,0,22,0,0,0,,,,,0,0,0,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,女,,,,29258,2,2,4,4,0,5,1,23,0,0,0,89,0,0,2,1,1,5,0,2,1,16,0,0,0,56,0,0,93,93,0,0,19,0,0,0,0,0,0,0,0,12,0,0,0,,,,,0,0,0,0,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,,18,263,16554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,10,18,263,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,男,,,,27709,2,2,0,2,0,1,3,11,0,0,0,24,1,0,1,6,0,2,0,1,0,4,2,0,0,49,0,1,40,40,0,0,12,0,0,0,0,1,0,1,0,23,0,0,0,,,,,0,0,1,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,女,,,,26978,2,4,0,2,0,2,2,13,0,0,0,29,4,0,2,3,0,1,0,2,2,9,0,0,0,49,0,0,56,56,0,0,22,0,1,0,2,0,0,1,0,18,0,0,0,,,,,0,0,1,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,,16,280,19785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,11,16,280,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,男,,,,33453,0,5,1,4,0,1,0,9,0,0,0,77,0,0,2,1,2,2,0,0,2,12,1,0,0,92,0,0,67,67,0,0,23,1,0,0,0,2,0,2,0,28,2,0,0,,,,,0,1,2,1,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,女,,,,32219,1,6,1,5,0,3,1,16,0,0,0,98,2,0,4,2,2,3,0,2,3,23,1,0,0,96,0,0,50,50,0,0,15,1,0,0,1,0,0,0,0,16,1,0,0,,,,,0,0,3,0,5,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,,16,321,36909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,21,16,318,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,男,,,,53850,2,2,1,2,0,6,0,37,1,0,0,138,1,0,2,6,2,2,0,3,1,42,1,0,0,126,0,0,113,113,0,0,34,1,1,0,0,1,1,0,0,25,2,0,0,,,,,1,0,6,0,11,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,女,,,,55274,3,4,2,3,0,3,4,47,1,0,0,144,6,0,5,6,3,5,0,5,7,37,3,0,0,149,0,0,142,142,0,0,37,1,0,0,0,0,0,2,0,21,1,0,0,,,,,0,0,4,0,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,,15,359,30162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,27,15,359,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,男,,,,47730,5,6,6,2,0,2,2,19,1,0,0,83,1,0,4,6,3,6,0,4,7,30,1,0,0,108,0,0,109,109,0,0,35,0,3,0,2,0,0,3,0,30,0,0,0,,,,,0,0,0,0,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,女,,,,48126,3,2,3,4,0,5,4,26,0,0,0,106,8,0,4,12,3,2,0,4,10,28,2,0,0,144,0,0,107,107,0,0,40,0,1,0,2,0,0,4,0,17,0,0,0,,,,,0,0,0,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,,13,174,7633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,13,174,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,男,,,,12671,0,1,0,0,0,0,0,3,0,0,0,11,0,0,0,0,0,1,0,0,0,5,0,0,0,15,0,0,15,15,0,0,7,1,0,0,0,2,0,0,0,21,1,0,0,,,,,0,0,2,0,5,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,女,,,,11778,0,1,0,0,0,1,0,4,0,0,0,19,1,0,0,0,1,2,0,0,0,8,0,0,0,27,0,0,11,11,0,0,2,0,0,0,0,0,0,0,0,13,0,0,0,,,,,0,0,0,0,8,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,,10,109,4909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,10,109,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,男,,,,7685,0,0,1,1,0,0,0,1,0,0,0,10,1,0,1,0,0,1,0,0,0,3,0,0,0,18,0,0,4,4,0,0,5,0,1,0,0,1,0,0,0,8,0,0,0,,,,,0,0,0,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,女,,,,7180,0,0,0,0,0,0,2,2,0,0,0,7,0,0,0,0,1,0,0,0,1,3,0,0,0,19,0,0,5,5,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,,,,,0,0,0,0,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,,11,187,9878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,5,11,187,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,男,,,,16455,1,4,0,0,0,0,1,1,0,0,0,20,0,0,0,2,0,0,0,0,1,4,0,0,0,26,0,0,33,33,0,0,10,1,0,0,1,0,0,2,0,16,1,0,0,,,,,0,0,0,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,女,,,,15798,2,1,1,2,0,0,0,9,0,0,0,30,0,0,0,1,1,1,0,1,2,7,0,0,0,32,0,0,24,24,0,0,9,0,1,0,0,1,0,2,0,5,0,0,1,,,,,0,0,0,0,1,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,,12,110,5551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,5,12,110,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,男,,,,10119,0,0,0,0,0,0,0,3,0,0,0,18,0,0,0,2,0,0,0,0,0,2,1,0,0,12,0,0,19,19,0,0,7,0,0,0,0,1,0,0,0,10,0,0,0,,,,,0,0,0,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,女,,,,9072,1,1,0,0,0,0,0,4,0,0,0,16,0,0,0,2,0,2,0,1,1,7,0,0,0,19,0,0,15,15,0,0,5,0,0,0,0,0,0,0,0,7,0,0,0,,,,,0,0,0,0,1,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,,16,281,25354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,27,16,281,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,男,,,,37807,3,2,2,4,0,4,0,36,0,0,0,86,0,0,1,6,2,2,0,1,2,29,0,0,0,104,0,0,124,124,0,0,25,0,1,0,1,0,0,0,0,24,0,0,0,,,,,0,0,1,0,15,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,女,,,,37695,2,7,1,2,0,4,1,37,0,0,0,121,2,0,4,8,7,4,0,3,7,38,0,0,0,117,0,0,135,135,0,0,19,0,1,0,1,0,0,0,0,22,0,1,0,,,,,0,1,0,0,19,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,,17,298,17944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,14,17,298,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,男,,,,29234,1,5,0,0,0,0,0,18,1,0,0,45,1,0,3,3,2,1,0,0,1,14,0,0,0,69,0,0,45,45,0,0,15,1,0,0,1,0,0,0,0,23,1,0,0,,,,,0,0,1,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,女,,,,28040,0,5,2,3,0,0,1,26,1,0,0,47,1,0,4,7,1,3,0,0,1,25,0,0,0,73,0,0,36,36,0,0,16,1,0,0,0,1,0,0,0,11,1,0,0,,,,,0,0,1,0,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,,16,290,23526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,10,16,290,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,男,,,,39186,2,1,3,2,0,3,2,24,1,0,0,80,0,0,3,9,2,4,0,0,4,21,1,0,0,69,0,0,84,84,0,0,26,0,0,0,0,2,0,1,0,25,0,0,0,,,,,0,0,1,0,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,女,,,,38689,3,2,1,1,0,2,2,28,1,0,0,111,4,0,5,9,5,5,0,2,8,29,1,0,0,95,0,0,83,83,0,0,18,1,1,0,0,1,0,1,0,16,1,0,0,,,,,0,0,0,0,11,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,,20,354,20535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,11,20,353,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,男,,,,33222,1,3,2,1,0,2,1,14,0,0,0,42,1,0,0,1,1,2,0,1,2,20,1,0,0,53,0,0,74,74,0,0,22,0,1,0,0,1,0,2,0,18,0,0,0,,,,,0,0,2,0,7,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,女,,,,32310,0,6,2,1,0,2,1,14,0,0,0,64,3,0,1,4,2,3,0,3,4,18,0,0,0,82,0,0,83,83,0,0,17,1,1,0,1,1,0,0,0,10,1,0,0,,,,,0,0,0,0,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,,39,714,66015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123,51,39,714,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,男,,,,95474,3,3,11,7,0,5,7,76,2,0,0,246,2,0,8,11,7,10,0,7,7,58,1,0,0,178,0,1,277,277,0,0,72,0,1,0,4,3,0,6,0,59,2,2,0,,,,,0,0,5,0,43,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,女,,,,97345,5,15,4,6,0,4,5,77,1,0,0,285,9,0,10,18,11,8,0,8,7,58,1,0,0,236,0,0,293,293,0,0,64,1,2,0,0,4,0,0,0,40,1,0,1,,,,,0,0,2,0,39,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,,27,767,70750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,51,27,767,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,男,,,,104194,4,12,9,10,0,4,8,74,2,0,0,249,4,0,11,22,8,11,0,7,8,82,5,0,0,189,0,0,327,327,0,0,71,1,2,0,1,2,0,0,0,65,1,4,1,,,,,0,0,1,0,30,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,女,,,,108369,3,8,15,5,0,11,10,83,0,0,0,277,7,0,22,32,10,14,0,10,10,88,3,0,0,263,0,0,416,416,0,0,58,0,2,0,3,3,0,0,0,36,1,0,0,,,,,0,0,2,0,31,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,,8,117,4594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,8,115,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,男,,,,5871,1,0,0,0,0,0,1,7,0,0,0,16,0,0,0,0,1,2,0,0,0,3,0,0,0,10,0,0,5,5,0,0,9,0,0,0,0,1,0,0,0,5,0,0,0,,,,,0,0,1,0,0,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,女,,,,5069,0,0,0,0,0,0,0,9,0,0,0,22,1,0,0,2,1,2,0,0,0,3,0,0,0,14,0,0,9,9,0,0,1,0,0,0,0,0,0,0,0,6,0,0,0,,,,,0,0,1,0,1,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
