﻿區域,項目,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 初設戶籍,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 廢止戶籍,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 婚生子,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 已認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 未認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 無依兒童,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-遺腹子(單位:人),各區 里鄰戶口數與戶籍動態登記數-雙胞胎(單位:人),各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-里數(戶籍登記)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人)
臺中市中區,,8,194,7978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,5,8,194,,,,,
臺中市中區,男,,,,9295,4,0,1,0,0,1,1,15,0,0,0,47,0,0,6,3,1,1,0,1,0,2,0,0,0,58,0,0,18,18,728,728,4,0,1,0,0,0,0,1,0,8,0,0,0,,,,,0,0,0,0,5
臺中市中區,女,,,,9413,4,1,1,0,0,1,1,9,0,0,0,45,2,0,4,2,2,0,0,2,2,5,0,0,0,81,0,0,12,12,708,708,7,1,0,0,0,1,0,1,0,8,1,0,0,,,,,0,0,0,0,1
臺中市東區,,17,404,27613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,22,17,404,,,,,
臺中市東區,男,,,,37587,5,6,2,0,0,1,4,28,1,0,0,113,1,0,4,1,3,0,0,6,1,15,0,0,0,130,0,0,56,56,1876,1876,30,0,2,0,2,1,0,2,0,22,0,0,0,,,,,0,0,0,1,9
臺中市東區,女,,,,37809,4,4,6,0,0,1,2,44,0,0,0,151,3,0,7,5,6,1,0,3,4,20,0,0,0,152,0,0,54,54,2025,2025,24,1,1,0,2,1,0,0,0,15,1,0,0,,,,,0,1,1,0,8
臺中市南區,,22,608,47493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89,19,22,608,,,,,
臺中市南區,男,,,,59357,7,10,7,8,0,6,11,57,0,0,0,182,1,0,6,8,7,7,0,4,4,52,0,0,0,157,0,0,106,106,2650,2650,55,1,2,0,0,1,0,4,0,24,1,0,0,,,,,0,0,1,0,19
臺中市南區,女,,,,64145,6,19,9,4,0,7,8,89,2,0,0,231,7,0,4,8,5,3,0,4,3,44,4,0,0,195,0,0,131,131,2935,2935,54,1,0,0,1,1,0,2,0,27,2,0,0,,,,,0,0,2,0,15
臺中市西區,,25,608,45505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,17,25,608,,,,,
臺中市西區,男,,,,55010,12,17,21,2,0,2,2,34,0,0,0,161,4,0,9,7,11,3,0,3,5,32,0,0,0,176,0,0,92,92,1621,1621,45,0,0,0,0,0,0,0,0,33,1,0,0,,,,,0,2,2,0,10
臺中市西區,女,,,,60737,19,21,7,7,0,3,5,62,0,0,0,199,4,0,23,8,9,5,0,3,9,27,2,0,0,189,0,0,105,105,1816,1816,44,0,2,0,0,0,0,0,0,30,0,0,0,,,,,0,2,0,0,9
臺中市北區,,36,842,59011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122,31,36,842,,,,,
臺中市北區,男,,,,70725,25,16,7,4,0,8,14,48,1,0,0,188,4,0,10,9,16,10,0,4,3,32,0,0,0,203,0,0,114,114,341,341,55,1,4,0,3,0,0,3,0,50,1,1,1,,,,,0,0,3,1,17
臺中市北區,女,,,,76860,15,9,14,3,0,8,14,71,2,0,0,239,6,0,12,13,25,10,0,7,7,53,2,0,0,252,0,0,108,108,334,334,55,1,0,0,1,0,0,1,0,36,1,0,0,,,,,0,2,1,0,18
臺中市西屯區,,39,1006,84391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169,44,39,1006,,,,,
臺中市西屯區,男,,,,108130,21,21,38,7,0,16,20,114,2,0,0,239,6,0,11,21,11,10,0,10,10,63,2,0,0,240,0,1,296,296,5098,5098,96,1,2,0,5,1,0,4,0,61,4,1,2,,,,,0,1,1,1,31
臺中市西屯區,女,,,,116471,24,21,43,14,0,17,10,136,0,0,0,298,13,1,16,24,21,26,0,13,11,74,1,0,0,289,0,0,364,364,5854,5854,76,0,0,0,3,2,0,1,0,33,0,0,0,,,,,1,2,2,0,35
臺中市南屯區,,25,597,60928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108,35,25,596,,,,,
臺中市南屯區,男,,,,79808,18,12,15,8,0,4,6,95,3,0,0,194,5,0,7,9,14,7,0,2,7,58,1,0,0,220,0,0,185,185,14975,14975,70,2,1,0,2,0,0,0,0,46,2,1,0,,,,,3,1,0,0,22
臺中市南屯區,女,,,,86877,14,17,23,8,0,9,11,87,1,0,0,215,8,0,5,15,22,6,0,5,10,76,1,0,0,246,0,0,246,246,16335,16335,74,1,0,0,2,0,0,0,0,19,1,1,0,,,,,1,1,0,0,26
臺中市北屯區,,42,934,97807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,207,62,42,934,,,,,
臺中市北屯區,男,,,,129992,21,20,23,7,0,14,12,87,1,0,0,321,11,0,18,19,12,8,0,6,10,84,4,0,0,276,0,0,297,297,9576,9576,141,0,3,0,3,3,0,10,0,68,0,1,0,,,,,2,2,0,0,40
臺中市北屯區,女,,,,140555,18,25,28,18,0,15,14,149,2,0,0,408,13,0,14,22,22,16,0,9,12,64,7,0,0,375,0,0,380,380,10839,10839,93,3,2,0,2,0,0,4,0,47,4,0,0,,,,,0,1,1,0,49
臺中市豐原區,,36,737,53191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129,38,36,737,,,,,
臺中市豐原區,男,,,,82510,2,5,3,2,0,2,2,28,0,0,0,88,3,0,9,10,2,19,0,1,8,23,0,0,0,106,0,0,247,247,6157,6157,76,0,3,0,2,0,0,1,0,44,0,0,2,,,,,0,0,1,1,27
臺中市豐原區,女,,,,84268,10,11,3,1,0,3,2,43,3,0,0,137,3,0,6,11,9,10,0,3,3,30,0,0,0,167,0,0,258,258,6724,6724,67,2,3,0,1,5,0,1,0,40,3,0,0,,,,,1,1,4,0,31
臺中市東勢區,,25,343,17363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,6,25,343,,,,,
臺中市東勢區,男,,,,26224,1,1,1,1,0,1,0,9,0,0,0,35,0,0,0,1,1,2,0,0,0,7,0,0,0,27,0,0,39,39,796,796,17,1,0,0,0,1,0,0,0,32,1,0,0,,,,,0,0,2,0,4
臺中市東勢區,女,,,,24728,3,0,0,0,0,6,4,12,0,0,0,35,2,0,1,1,0,4,0,0,1,13,0,0,0,35,0,0,43,43,760,760,18,1,0,0,0,0,0,2,0,20,1,0,0,,,,,0,0,1,0,8
臺中市大甲區,,29,376,22924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,7,29,376,,,,,
臺中市大甲區,男,,,,39105,1,0,4,0,0,2,4,39,0,0,0,41,1,0,1,6,3,5,0,3,2,25,2,0,0,47,0,0,86,86,876,876,32,0,0,0,0,1,0,3,0,29,0,0,1,,,,,0,1,0,0,7
臺中市大甲區,女,,,,38551,4,1,1,6,0,2,2,44,1,0,0,54,1,0,2,5,6,6,0,5,1,33,0,0,0,67,0,0,82,82,880,880,35,0,0,0,2,0,0,3,0,20,0,0,0,,,,,0,0,0,0,6
臺中市清水區,,32,496,26851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,12,32,496,,,,,
臺中市清水區,男,,,,44343,2,3,1,2,0,1,3,19,0,0,0,55,1,0,0,3,0,2,0,1,2,14,0,0,0,41,0,0,94,94,1552,1552,35,1,4,0,2,2,0,3,0,22,1,0,0,,,,,0,0,3,0,10
臺中市清水區,女,,,,42007,2,5,2,0,0,3,1,28,0,0,0,65,8,0,4,4,5,6,0,0,2,20,1,0,0,69,0,0,96,96,1413,1413,31,1,2,0,1,2,0,1,0,23,1,0,0,,,,,0,0,0,0,13
臺中市沙鹿區,,21,412,28835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,17,21,412,,,,,
臺中市沙鹿區,男,,,,46180,0,9,6,4,0,2,8,29,0,0,0,86,2,0,2,3,4,3,0,0,3,16,0,0,0,85,0,0,93,93,3706,3706,52,2,1,0,1,1,0,3,0,30,2,0,0,,,,,0,0,1,1,11
臺中市沙鹿區,女,,,,45158,1,6,6,6,0,6,7,31,1,0,0,104,3,0,2,7,1,3,0,3,2,19,0,0,0,109,0,0,107,107,3681,3681,56,0,0,0,1,1,0,1,0,20,0,0,0,,,,,0,1,2,2,10
臺中市梧棲區,,14,342,17506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,8,14,342,,,,,
臺中市梧棲區,男,,,,28980,1,3,0,0,0,3,2,10,0,0,0,46,0,0,0,3,1,2,0,0,2,13,0,0,0,37,0,0,41,41,762,762,35,0,1,0,0,1,0,3,0,16,0,0,0,,,,,0,0,2,0,6
臺中市梧棲區,女,,,,28665,1,2,1,1,0,6,4,14,0,0,0,59,5,0,0,4,2,3,0,1,5,7,0,0,0,40,0,0,66,66,661,661,24,1,1,0,1,1,0,3,0,10,1,0,0,,,,,0,0,0,0,7
臺中市后里區,,18,263,15977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,14,18,263,,,,,
臺中市后里區,男,,,,27620,3,1,2,2,0,2,0,15,1,0,0,30,1,0,2,2,0,3,0,2,1,5,0,0,0,26,0,0,65,65,13,13,23,0,0,0,1,3,0,0,0,26,0,0,0,,,,,0,1,2,0,5
臺中市后里區,女,,,,26712,4,2,0,0,0,3,4,13,2,0,0,40,2,0,4,5,1,3,0,0,0,6,0,0,0,37,0,0,70,70,12,12,20,0,3,0,0,1,0,0,0,16,0,0,0,,,,,0,0,1,0,5
臺中市神岡區,,16,280,19259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,13,16,280,,,,,
臺中市神岡區,男,,,,33452,1,5,0,1,0,0,0,10,1,0,0,46,0,0,0,1,0,5,0,1,2,9,1,0,0,54,0,0,54,54,300,300,30,0,0,0,0,1,0,2,1,21,0,0,0,,,,,0,0,0,0,13
臺中市神岡區,女,,,,32044,3,6,1,1,0,1,2,21,2,0,0,68,3,0,0,7,0,2,0,3,5,9,1,0,0,95,0,0,53,53,284,284,24,1,1,0,1,0,0,2,2,16,2,0,0,,,,,0,0,0,0,6
臺中市潭子區,,16,321,35955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,17,16,318,,,,,
臺中市潭子區,男,,,,53177,5,4,1,1,0,3,5,29,3,0,0,117,2,0,2,5,1,5,0,0,0,25,3,0,0,105,0,0,87,87,4995,4995,46,0,2,0,1,1,0,3,0,24,0,0,0,,,,,0,1,0,0,7
臺中市潭子區,女,,,,54353,4,4,1,5,0,6,4,34,1,0,0,152,8,0,5,8,0,11,0,1,3,19,1,0,0,133,0,0,128,128,5307,5307,56,0,2,0,1,3,0,1,0,19,0,0,0,,,,,0,2,2,0,15
臺中市大雅區,,15,358,29107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,15,15,358,,,,,
臺中市大雅區,男,,,,47204,2,9,1,3,0,3,3,27,0,0,0,97,0,0,4,4,2,2,0,2,4,22,1,0,0,83,0,0,154,154,375,375,47,0,3,0,0,1,0,1,0,21,0,0,0,,,,,1,0,0,0,12
臺中市大雅區,女,,,,47284,9,2,4,8,0,2,5,39,0,0,0,107,3,0,8,5,5,5,0,3,3,24,1,0,0,91,0,0,146,146,363,363,49,1,0,0,1,1,0,0,0,17,1,0,0,,,,,0,0,0,0,10
臺中市新社區,,13,174,7542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,13,174,,,,,
臺中市新社區,男,,,,12944,0,1,0,0,0,0,2,5,0,0,0,12,1,0,0,1,1,0,0,0,0,1,0,0,0,25,0,0,17,17,456,456,12,0,0,0,0,0,0,2,0,8,0,0,0,,,,,0,0,0,0,1
臺中市新社區,女,,,,12003,0,2,1,0,0,2,4,7,0,0,0,11,0,0,1,1,0,2,0,1,0,5,0,0,0,17,0,0,19,19,387,387,12,0,0,0,1,1,0,0,0,12,0,0,0,,,,,0,0,0,0,2
臺中市石岡區,,10,109,4899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,1,10,109,,,,,
臺中市石岡區,男,,,,7883,1,1,0,0,0,0,0,0,0,0,0,6,1,0,0,4,1,1,0,0,0,3,0,0,0,7,0,0,2,2,229,229,5,1,0,0,0,1,0,0,0,3,1,0,0,,,,,0,0,0,0,2
臺中市石岡區,女,,,,7291,0,2,0,0,0,0,0,1,0,0,0,10,1,0,1,0,1,1,0,0,3,2,0,0,0,16,0,0,4,4,209,209,4,0,0,0,0,0,0,0,0,8,0,0,0,,,,,0,0,0,0,6
臺中市外埔區,,11,187,9616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,1,11,187,,,,,
臺中市外埔區,男,,,,16448,0,2,1,1,0,0,0,10,0,0,0,27,2,0,0,0,2,2,0,2,0,3,0,0,0,17,0,0,16,16,480,480,18,0,0,0,0,0,0,0,0,17,0,0,0,,,,,0,0,0,0,0
臺中市外埔區,女,,,,15586,0,4,0,1,0,1,1,6,0,0,0,31,2,0,2,0,3,1,0,6,4,13,0,0,0,37,0,0,24,24,478,478,12,0,0,0,0,0,0,2,0,9,0,0,0,,,,,0,0,1,0,5
臺中市大安區,,12,110,5451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,1,12,110,,,,,
臺中市大安區,男,,,,10251,0,0,0,0,0,0,0,2,0,0,0,8,0,0,0,0,1,1,0,0,0,3,0,0,0,19,0,0,10,10,173,173,9,0,0,0,0,1,0,0,0,6,0,0,0,,,,,0,0,0,0,1
臺中市大安區,女,,,,9158,0,0,0,0,0,0,0,2,0,0,0,12,0,0,0,1,0,3,0,0,0,11,1,0,0,25,0,0,10,10,155,155,10,0,0,0,0,1,0,0,0,8,0,0,0,,,,,0,0,0,0,7
臺中市烏日區,,16,281,23916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,14,16,281,,,,,
臺中市烏日區,男,,,,37057,3,5,5,3,0,0,1,47,0,0,0,81,1,0,2,1,0,1,0,1,1,19,0,0,0,73,0,0,78,78,7270,7270,41,0,0,0,0,3,0,2,0,15,0,1,0,,,,,0,1,1,0,11
臺中市烏日區,女,,,,36590,2,9,1,3,0,3,1,57,1,0,0,105,3,0,0,5,2,6,0,0,4,29,0,0,0,90,0,0,102,102,7750,7750,38,0,1,0,1,0,0,0,0,15,0,0,0,,,,,0,0,1,0,9
臺中市大肚區,,17,298,17450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,9,17,298,,,,,
臺中市大肚區,男,,,,29216,1,1,3,2,0,1,0,11,2,0,0,35,0,0,2,0,0,3,0,2,3,12,0,0,0,47,0,1,55,55,1443,1443,33,0,0,0,2,2,0,4,0,22,0,0,0,,,,,0,0,1,0,8
臺中市大肚區,女,,,,27991,1,0,4,1,0,1,3,35,0,0,0,42,8,0,3,2,0,4,0,0,4,17,0,0,0,55,1,3,52,52,1283,1283,20,0,0,0,0,0,0,0,0,10,0,0,0,,,,,0,0,2,0,4
臺中市龍井區,,16,290,22690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,14,16,290,,,,,
臺中市龍井區,男,,,,38964,2,7,2,2,0,6,1,20,0,0,0,64,0,0,0,1,0,4,0,6,3,16,0,0,0,83,0,0,63,63,2151,2151,44,0,1,0,0,1,0,1,0,24,0,0,0,,,,,0,0,1,0,5
臺中市龍井區,女,,,,38272,2,5,0,4,0,4,4,28,0,0,0,93,6,0,3,4,3,3,0,3,1,19,0,0,0,71,0,0,86,86,2201,2201,48,0,0,0,0,0,0,3,0,13,0,0,0,,,,,1,0,0,0,3
臺中市霧峰區,,20,354,19974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,13,20,353,,,,,
臺中市霧峰區,男,,,,33000,1,3,4,1,0,0,2,22,2,0,0,45,1,0,2,1,6,0,0,1,1,21,0,0,0,50,0,0,84,84,1090,1090,32,1,1,0,0,0,0,2,0,36,1,0,0,,,,,0,1,0,0,9
臺中市霧峰區,女,,,,31898,1,1,3,1,0,2,4,20,2,0,0,67,2,0,1,2,4,1,0,5,2,22,0,0,0,66,0,0,71,71,1007,1007,28,0,0,0,1,0,0,2,0,12,0,0,0,,,,,0,0,1,0,7
臺中市太平區,,39,714,62179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176,42,39,714,,,,,
臺中市太平區,男,,,,92492,12,9,8,7,0,0,6,57,1,0,0,170,2,0,3,9,5,9,0,3,11,45,3,0,0,166,0,0,242,242,2390,2390,98,2,6,0,1,3,0,3,0,47,2,0,1,,,,,0,0,4,0,26
臺中市太平區,女,,,,93779,10,8,9,14,0,15,7,68,0,0,0,248,13,0,2,9,6,12,0,2,13,51,4,0,0,249,1,2,280,280,2648,2648,75,1,3,0,1,0,0,3,0,35,1,0,0,,,,,0,0,0,0,23
臺中市大里區,,27,767,68703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148,41,27,767,,,,,
臺中市大里區,男,,,,103543,3,16,10,6,0,7,8,69,2,0,0,176,3,0,4,5,6,7,0,2,7,42,4,0,0,157,0,0,250,250,5654,5654,121,4,4,0,5,4,0,1,0,48,6,0,0,,,,,0,1,3,1,34
臺中市大里區,女,,,,106742,13,11,3,7,0,6,9,101,2,0,0,223,6,0,5,10,8,14,0,6,8,54,0,0,0,205,0,0,289,289,5860,5860,65,2,4,0,4,1,0,1,0,29,2,0,0,,,,,0,1,2,0,25
臺中市和平區,,8,117,4510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,8,115,,,,,
臺中市和平區,男,,,,5815,0,1,0,1,0,0,0,2,0,0,0,12,0,0,1,1,0,2,0,0,0,6,0,0,0,7,0,0,5,5,0,0,2,0,0,0,0,0,0,0,0,9,0,0,0,,,,,0,0,0,0,2
臺中市和平區,女,,,,4980,1,1,0,1,0,0,1,6,1,0,0,10,1,0,1,1,0,3,0,0,1,9,0,0,0,6,0,0,6,6,0,0,1,0,2,0,0,0,0,0,0,2,0,0,0,,,,,0,0,0,0,2
