﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2018,07,1,0,10,臺中市,沙鹿區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,3,1,10,5,5,2,17,43,3,10,1,1,C03,7,9,1,10,2,15,"  ",43,43,1,18,5,C03,24.19907,120.570712,2,66000,387130000C,(04)23289100,(04)25368667
2,2018,07,1,0,11,臺中市,大里區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B12,7,2,1,1,2,7,"  ",12,12,1,12,8,B12,24.12119,120.693024,2,66000,387130000C,(04)23289100,(04)25368667
3,2018,07,1,0,15,臺中市,西屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,22,,B03,24.167641,120.63863,3,66000,387130000C,(04)23289100,(04)25368667
4,2018,07,1,0,16,臺中市,南區,0,2,0,6,3,5,50,4,4,1,4,4,5,7,1,1,1,2,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,21,8,C03,24.119376,120.67931,2,66000,387130000C,(04)23289100,(04)25368667
5,2018,07,1,0,23,臺中市,西屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.169874,120.665023,3,66000,387130000C,(04)23289100,(04)25368667
6,2018,07,1,1,12,臺中市,龍井區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,10,,B01,24.186932,120.596897,3,66000,387130000C,(04)23289100,(04)25368667
7,2018,07,1,1,29,臺中市,大里區,,,,6,,,60,,,,,,,,,,,,,,,12,,,,,C03,,,8,,10,,,44,12,1,22,,C03,24.104058,120.683641,3,66000,387130000C,(04)23289100,(04)25368667
8,2018,07,1,4,8,臺中市,西區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,18,42,2,9,1,1,C03,7,15,1,10,8,15,"  ",42,42,1,5,5,C03,24.145552,120.660842,2,66000,387130000C,(04)23289100,(04)25368667
9,2018,07,1,4,45,臺中市,清水區,0,1,0,8,2,5,70,4,1,1,5,4,5,7,3,1,1,4,4,1,20,42,2,3,1,1,B02,7,11,1,4,2,1,"  ",42,42,1,10,8,B02,24.29313,120.588576,2,66000,387130000C,(04)23289100,(04)25368667
10,2018,07,1,6,33,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,3,"  ","  ","  ",C03,"  ","  ",1,"  ",2,"  ","  ",6,6,"  ",21,"  ",C03,24.173714,120.700084,3,66000,387130000C,(04)23289100,(04)25368667
11,2018,07,1,6,45,臺中市,大肚區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,1,1,10,5,5,2,16,26,2,9,1,1,C03,7,5,1,10,2,14,"  ",26,26,1,20,7,C03,24.119107,120.576857,2,66000,387130000C,(04)23289100,(04)25368667
12,2018,07,1,6,46,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,9,,1,5,,B03,24.140606,120.667342,3,66000,387130000C,(04)23289100,(04)25368667
13,2018,07,1,6,57,臺中市,北屯區,0,4,0,8,1,7,80,14,7,1,5,4,5,7,4,4,1,4,5,2,13,13,2,9,3,4,B03,7,7,1,8,2,5,"  ",13,13,1,21,8,B03,24.178163,120.72019,2,66000,387130000C,(04)23289100,(04)25368667
14,2018,07,1,7,56,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,3,5,7,1,1,5,5,4,2,15,25,3,10,1,1,B03,7,9,1,8,2,8,"  ",25,25,1,5,8,B03,24.142734,120.699913,2,66000,387130000C,(04)23289100,(04)25368667
15,2018,07,1,8,23,臺中市,東區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,16,26,2,9,1,1,C03,7,5,1,10,2,14,"  ",26,26,1,21,8,C03,24.133033,120.695037,2,66000,387130000C,(04)23289100,(04)25368667
16,2018,07,1,8,34,臺中市,清水區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,1,1,1,4,4,2,17,6,3,10,1,1,B03,7,6,1,8,2,5,"  ",6,6,1,21,5,B03,24.3040487,120.596394,2,66000,387130000C,(04)23289100,(04)25368667
17,2018,07,1,8,39,臺中市,神岡區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.258356,120.651863,3,66000,387130000C,(04)23289100,(04)25368667
18,2018,07,1,8,57,臺中市,大雅區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,4,2,16,8,2,9,1,1,C04,7,5,1,11,2,11,"  ",8,8,1,22,9,C04,24.239184,120.636752,2,66000,387130000C,(04)23289100,(04)25368667
19,2018,07,1,9,0,臺中市,南區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,22,9,C03,24.118055,120.669994,2,66000,387130000C,(04)23289100,(04)25368667
20,2018,07,1,9,30,臺中市,和平區,0,0,0,8,1,7,25,11,9,1,5,4,5,7,4,4,10,5,5,1,14,12,3,10,3,4,B12,7,2,1,7,2,7,"  ",12,12,1,22,6,B12,24.246511,120.56077,3,66000,387130000C,(04)23289100,(04)25368667
21,2018,07,1,9,35,臺中市,后里區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,2,18,2,11,"  ",25,25,1,21,8,C03,24.309661,120.684691,2,66000,387130000C,(04)23289100,(04)25368667
22,2018,07,1,9,42,臺中市,后里區,0,0,0,8,,,50,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",17,17,1,21,"  ",B03,24.312177,120.68996,3,66000,387130000C,(04)23289100,(04)25368667
23,2018,07,1,9,45,臺中市,西屯區,0,3,0,8,1,5,60,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,2,7,1,1,B03,7,5,1,8,2,1,"  ",25,25,1,22,8,B03,24.162401,120.650028,2,66000,387130000C,(04)23289100,(04)25368667
24,2018,07,1,10,4,臺中市,東區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,14,"  ",8,8,1,21,8,C03,24.130899,120.690328,2,66000,387130000C,(04)23289100,(04)25368667
25,2018,07,1,10,10,臺中市,東區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,3,1,5,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,8,"  ",6,6,1,4,8,B03,24.126354,120.684806,2,66000,387130000C,(04)23289100,(04)25368667
26,2018,07,1,10,21,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,8,2,"  ","  ",23,23,1,12,"  ",B03,24.151327,120.647567,3,66000,387130000C,(04)23289100,(04)25368667
27,2018,07,1,10,23,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.171913,120.665461,3,66000,387130000C,(04)23289100,(04)25368667
28,2018,07,1,10,23,臺中市,梧棲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,43,3,10,1,1,B03,7,9,1,8,2,1,"  ",43,43,1,20,8,B03,24.222645,120.528828,2,66000,387130000C,(04)23289100,(04)25368667
29,2018,07,1,10,27,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,5,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,"  ",25,25,1,20,5,C03,24.129796,120.678894,2,66000,387130000C,(04)23289100,(04)25368667
30,2018,07,1,10,30,臺中市,太平區,0,1,0,8,1,5,50,5,2,1,5,4,5,7,4,4,5,5,5,2,17,23,3,10,1,1,B03,7,1,1,8,2,5,"  ",23,23,1,5,5,B03,24.149857,120.72527,2,66000,387130000C,(04)23289100,(04)25368667
31,2018,07,1,10,30,臺中市,和平區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,22,,B12,24.375731,121.335602,3,66000,387130000C,(04)23289100,(04)25368667
32,2018,07,1,10,45,臺中市,南區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,4,5,2,12,7,2,9,1,1,C03,7,7,1,10,2,14,"  ",7,7,1,22,8,C03,24.133106,120.6836,2,66000,387130000C,(04)23289100,(04)25368667
33,2018,07,1,10,50,臺中市,后里區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,4,4,4,2,27,43,2,9,1,1,C03,7,9,1,10,2,11,"  ",43,43,1,22,8,C03,24.2861,120.711935,2,66000,387130000C,(04)23289100,(04)25368667
34,2018,07,1,10,57,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,22,,B03,24.182436,120.61515,3,66000,387130000C,(04)23289100,(04)25368667
35,2018,07,1,10,58,臺中市,后里區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",12,12,1,"  ","  ",B03,24.293448,120.71849,3,66000,387130000C,(04)23289100,(04)25368667
36,2018,07,1,11,2,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,3,4,B03,7,6,1,4,2,2,"  ",26,26,1,21,8,B03,24.133574,120.675547,2,66000,387130000C,(04)23289100,(04)25368667
37,2018,07,1,11,2,臺中市,中區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,10,,B01,24.141432,120.68368,4,66000,387130000C,(04)23289100,(04)25368667
38,2018,07,1,11,5,臺中市,北屯區,0,0,0,8,1,5,50,14,20,1,5,4,5,7,1,1,1,4,4,2,17,42,3,10,1,1,B02,7,9,1,8,2,1,1,42,42,1,21,8,B02,24.184233,120.665161,3,66000,387130000C,(04)23289100,(04)25368667
39,2018,07,1,11,8,臺中市,西區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,10,2,5,"  ",6,6,1,5,5,B03,24.1541833,120.654618,2,66000,387130000C,(04)23289100,(04)25368667
40,2018,07,1,11,14,臺中市,北屯區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,"  ",23,23,1,21,8,B03,24.1640919,120.693833,3,66000,387130000C,(04)23289100,(04)25368667
41,2018,07,1,11,17,臺中市,潭子區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.2072845,120.701594,3,66000,387130000C,(04)23289100,(04)25368667
42,2018,07,1,11,18,臺中市,西區,0,1,0,8,1,5,50,4,18,1,5,4,5,7,2,1,10,5,5,2,9,15,3,10,1,1,A01,7,5,1,2,2,5,"  ",15,15,1,10,1,A01,24.150932,120.661652,2,66000,387130000C,(04)23289100,(04)25368667
43,2018,07,1,11,30,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",19,19,1,22,"  ",B03,24.150571,120.633547,3,66000,387130000C,(04)23289100,(04)25368667
44,2018,07,1,11,40,臺中市,烏日區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,26,3,10,1,1,B03,7,5,1,8,2,4,"  ",26,26,1,21,8,B03,24.105346,120.624739,2,66000,387130000C,(04)23289100,(04)25368667
45,2018,07,1,11,40,臺中市,東勢區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,5,,1,"  ",,B03,24.319912,120.761649,3,66000,387130000C,(04)23289100,(04)25368667
46,2018,07,1,11,41,臺中市,西區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,42,3,10,3,4,B03,7,6,1,8,2,5,"  ",42,42,1,21,8,B03,24.137955,120.661719,2,66000,387130000C,(04)23289100,(04)25368667
47,2018,07,1,11,48,臺中市,西區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,1,1,C03,7,6,1,10,2,13,"  ",6,6,1,5,8,C03,24.136553,120.66561,2,66000,387130000C,(04)23289100,(04)25368667
48,2018,07,1,11,48,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.193783,120.526485,3,66000,387130000C,(04)23289100,(04)25368667
49,2018,07,1,11,54,臺中市,北屯區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,7,,1,22,,C03,24.174091,120.673005,3,66000,387130000C,(04)23289100,(04)25368667
50,2018,07,1,12,3,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,12,"  ",25,25,1,22,9,C03,24.126215,120.675578,2,66000,387130000C,(04)23289100,(04)25368667
51,2018,07,1,12,3,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,6,"  ",6,6,1,5,8,B03,24.147118,120.613361,2,66000,387130000C,(04)23289100,(04)25368667
52,2018,07,1,12,4,臺中市,西區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,14,"  ",23,23,1,18,7,C03,24.140143,120.677231,2,66000,387130000C,(04)23289100,(04)25368667
53,2018,07,1,12,25,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.163548,120.628956,3,66000,387130000C,(04)23289100,(04)25368667
54,2018,07,1,12,30,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,21,"  ",B03,24.201298,120.687118,3,66000,387130000C,(04)23289100,(04)25368667
55,2018,07,1,12,40,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,"  ",6,6,1,5,5,B03,24.271585,120.576277,2,66000,387130000C,(04)23289100,(04)25368667
56,2018,07,1,12,41,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,26,"  ","  ","  ","  ",B03,"  ","  ",1,3,2,"  ","  ",26,26,1,"  ","  ",B03,24.14599,120.682915,3,66000,387130000C,(04)23289100,(04)25368667
57,2018,07,1,12,45,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,21,,B03,24.163449,120.663067,4,66000,387130000C,(04)23289100,(04)25368667
58,2018,07,1,12,46,臺中市,大里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,17,23,2,9,1,1,C03,7,9,1,10,2,14,"  ",23,23,1,4,8,C03,24.095011,120.694861,2,66000,387130000C,(04)23289100,(04)25368667
59,2018,07,1,12,49,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,23,,1,22,,B02,24.169223,120.638766,3,66000,387130000C,(04)23289100,(04)25368667
60,2018,07,1,12,52,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,43,,1,22,,B11,24.171611,120.666275,3,66000,387130000C,(04)23289100,(04)25368667
61,2018,07,1,13,0,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,10,,B03,24.239811,120.568318,3,66000,387130000C,(04)23289100,(04)25368667
62,2018,07,1,13,5,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,42,,"  ","  ",,C03,24.13937,120.65517,3,66000,387130000C,(04)23289100,(04)25368667
63,2018,07,1,13,6,臺中市,梧棲區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,"  ",,B03,24.261242,120.540932,4,66000,387130000C,(04)23289100,(04)25368667
64,2018,07,1,13,7,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",44,23,1,5,"  ",B03,24.159347,120.666238,3,66000,387130000C,(04)23289100,(04)25368667
65,2018,07,1,13,31,臺中市,南屯區,0,1,0,8,1,5,50,3,7,1,5,4,5,7,1,1,10,5,5,2,13,16,2,9,3,4,C03,7,9,1,9,2,11,"  ",16,16,1,12,8,C03,24.155264,120.639777,2,66000,387130000C,(04)23289100,(04)25368667
66,2018,07,1,13,45,臺中市,梧棲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,23,3,10,1,1,C03,7,9,1,10,2,13,"  ",23,23,1,3,8,C03,24.245405,120.537549,2,66000,387130000C,(04)23289100,(04)25368667
67,2018,07,1,13,56,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.103243,120.61326,3,66000,387130000C,(04)23289100,(04)25368667
68,2018,07,1,14,0,臺中市,北屯區,0,0,0,6,1,5,50,5,1,1,4,4,5,7,1,1,10,5,5,2,12,17,3,10,1,1,B12,7,9,1,8,2,4,"  ",17,17,1,21,8,B12,24.177266,120.730221,3,66000,387130000C,(04)23289100,(04)25368667
69,2018,07,1,14,0,臺中市,大甲區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,5,F03,7,9,8,20,2,16,"  ",23,6,1,21,8,F03,24.406865,120.644933,2,66000,387130000C,(04)23289100,(04)25368667
70,2018,07,1,14,11,臺中市,太平區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,21,,B03,24.1279837,120.716717,3,66000,387130000C,(04)23289100,(04)25368667
71,2018,07,1,14,12,臺中市,南區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,12,"  ",23,23,1,4,5,C03,24.125704,120.6826,2,66000,387130000C,(04)23289100,(04)25368667
72,2018,07,1,14,13,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,4,,2,,,16,,1,5,,B03,24.201271,120.686943,3,66000,387130000C,(04)23289100,(04)25368667
73,2018,07,1,14,14,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,43,,1,22,,C03,24.072188,120.69965,4,66000,387130000C,(04)23289100,(04)25368667
74,2018,07,1,14,15,臺中市,北區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,6,,1,"  ",,C03,24.148,120.6841,3,66000,387130000C,(04)23289100,(04)25368667
75,2018,07,1,14,20,臺中市,霧峰區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,1,17,26,2,9,1,1,C03,7,11,1,10,2,12,"  ",26,26,1,21,5,C03,24.065378,120.696441,2,66000,387130000C,(04)23289100,(04)25368667
76,2018,07,1,14,26,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,6,,B03,24.139581,120.613313,3,66000,387130000C,(04)23289100,(04)25368667
77,2018,07,1,14,30,臺中市,西區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,4,2,5,2,12,42,3,10,1,1,B03,7,15,1,8,2,2,"  ",42,42,1,22,9,B03,24.150913,120.663192,2,66000,387130000C,(04)23289100,(04)25368667
78,2018,07,1,14,30,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,"  ",1,22,"  ",B03,24.151969,120.635342,3,66000,387130000C,(04)23289100,(04)25368667
79,2018,07,1,14,30,臺中市,大肚區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,7,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,4,8,C03,24.16866,120.535503,2,66000,387130000C,(04)23289100,(04)25368667
80,2018,07,1,14,30,臺中市,大甲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,20,,B03,24.406281,120.6461,3,66000,387130000C,(04)23289100,(04)25368667
81,2018,07,1,14,40,臺中市,后里區,0,0,0,8,1,6,50,14,13,1,5,4,5,7,4,4,10,5,5,1,16,43,3,10,1,1,B03,7,9,1,3,9,2,"  ",43,43,1,4,9,B03,24.313436,120.728018,3,66000,387130000C,(04)23289100,(04)25368667
82,2018,07,1,14,42,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",16,16,1,21,"  ",B03,24.160403,120.675503,3,66000,387130000C,(04)23289100,(04)25368667
83,2018,07,1,14,45,臺中市,沙鹿區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,21,,B12,24.227525,120.57585,4,66000,387130000C,(04)23289100,(04)25368667
84,2018,07,1,14,48,臺中市,中區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,25,2,8,1,1,C04,7,15,1,11,2,12,"  ",42,25,1,3,9,C04,24.146784,120.67835,2,66000,387130000C,(04)23289100,(04)25368667
85,2018,07,1,14,50,臺中市,后里區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,4,3,10,1,4,C03,7,9,1,10,2,11,"  ",4,4,1,22,8,C03,24.30707,120.719573,2,66000,387130000C,(04)23289100,(04)25368667
86,2018,07,1,15,0,臺中市,梧棲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,3,,2,,,43,,1,19,,B03,24.247297,120.538122,3,66000,387130000C,(04)23289100,(04)25368667
87,2018,07,1,15,4,臺中市,西屯區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.159132,120.65616,3,66000,387130000C,(04)23289100,(04)25368667
88,2018,07,1,15,8,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,"  ",,B12,24.165654,120.647218,3,66000,387130000C,(04)23289100,(04)25368667
89,2018,07,1,15,10,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,"  ","  ",21,"  ",B03,24.150882,120.664275,3,66000,387130000C,(04)23289100,(04)25368667
90,2018,07,1,15,12,臺中市,太平區,0,1,0,7,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,42,3,10,1,1,B03,7,5,1,8,2,2,"  ",42,42,1,9,7,B03,24.126741,120.711082,2,66000,387130000C,(04)23289100,(04)25368667
91,2018,07,1,15,13,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.198843,120.661148,3,66000,387130000C,(04)23289100,(04)25368667
92,2018,07,1,15,15,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",A12,"  ","  ",1,"  ",2,"  ","  ",17,17,1,21,"  ",A12,24.176688,120.6686,3,66000,387130000C,(04)23289100,(04)25368667
93,2018,07,1,15,16,臺中市,南區,0,0,0,,,,,,,,,,,,,,,,,,,12,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",12,12,1,22,"  ",B03,24.112688,120.658248,3,66000,387130000C,(04)23289100,(04)25368667
94,2018,07,1,15,25,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,43,,,,,B03,,,1,,2,,,44,43,1,22,,B03,24.163286,120.682781,3,66000,387130000C,(04)23289100,(04)25368667
95,2018,07,1,15,28,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,"  ",6,6,1,5,8,B03,24.149702,120.674116,2,66000,387130000C,(04)23289100,(04)25368667
96,2018,07,1,15,38,臺中市,西屯區,0,2,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,15,43,2,9,1,1,C03,7,9,1,10,2,11,"  ",43,43,1,21,8,C03,24.178293,120.641738,2,66000,387130000C,(04)23289100,(04)25368667
97,2018,07,1,15,42,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,9,,1,22,,B03,24.159458,120.647335,3,66000,387130000C,(04)23289100,(04)25368667
98,2018,07,1,15,50,臺中市,沙鹿區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.2405136,120.570137,3,66000,387130000C,(04)23289100,(04)25368667
99,2018,07,1,16,9,臺中市,神岡區,0,2,0,7,1,5,50,4,1,1,5,4,5,7,1,1,4,1,5,1,16,6,2,1,4,1,F01,7,5,8,20,2,16,"  ",6,6,1,19,8,F01,24.277873,120.657948,2,66000,387130000C,(04)23289100,(04)25368667
100,2018,07,1,16,14,臺中市,南屯區,0,1,0,6,1,5,40,14,7,1,4,4,5,7,4,4,5,4,4,2,13,23,2,3,1,4,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.141513,120.637808,2,66000,387130000C,(04)23289100,(04)25368667
101,2018,07,1,16,16,臺中市,南區,0,0,0,6,,,50,,,,,,,,,,,,,,,26,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",26,26,"  ",3,"  ",B03,24.123924,120.65842,3,66000,387130000C,(04)23289100,(04)25368667
102,2018,07,1,16,21,臺中市,西屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B12,7,9,1,8,2,2,"  ",25,25,1,22,9,B12,24.177208,120.64307,2,66000,387130000C,(04)23289100,(04)25368667
103,2018,07,1,16,23,臺中市,北屯區,0,1,0,6,1,5,40,4,1,1,4,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,"  ",6,6,1,5,8,B03,24.171476,120.728559,2,66000,387130000C,(04)23289100,(04)25368667
104,2018,07,1,16,26,臺中市,西屯區,0,1,0,6,1,5,30,4,1,1,4,4,5,7,4,4,5,5,5,2,15,6,3,10,1,1,B12,7,9,1,8,2,5,"  ",6,6,1,22,8,B12,24.189007,120.64104,2,66000,387130000C,(04)23289100,(04)25368667
105,2018,07,1,16,36,臺中市,西區,0,2,0,6,1,5,50,4,1,1,4,4,5,7,2,1,10,5,5,2,17,42,2,9,1,1,C03,7,4,1,10,2,12,"  ",42,42,1,16,7,C03,24.141181,120.66692,2,66000,387130000C,(04)23289100,(04)25368667
106,2018,07,1,16,40,臺中市,西屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B02,7,6,1,15,2,5,"  ",6,6,1,21,8,B02,24.166455,120.652638,2,66000,387130000C,(04)23289100,(04)25368667
107,2018,07,1,16,43,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,16,"  ","  ","  ","  ",B03,"  ","  ",3,"  ",2,"  ","  ",16,16,1,22,"  ",B03,24.14975,120.67565,3,66000,387130000C,(04)23289100,(04)25368667
108,2018,07,1,16,44,臺中市,西區,0,1,0,6,1,5,50,3,1,1,4,4,3,7,4,4,10,5,5,2,17,4,3,10,1,1,B03,7,4,1,1,2,5,"  ",4,4,1,21,8,B03,24.155893,120.659037,2,66000,387130000C,(04)23289100,(04)25368667
109,2018,07,1,16,48,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.140163,120.66018,3,66000,387130000C,(04)23289100,(04)25368667
110,2018,07,1,16,49,臺中市,龍井區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,1,16,26,3,10,1,1,B03,7,5,1,8,2,2,"  ",26,26,1,22,8,B03,24.177773,120.582522,2,66000,387130000C,(04)23289100,(04)25368667
111,2018,07,1,16,52,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,16,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",44,16,1,22,"  ",B03,24.166827,120.685012,3,66000,387130000C,(04)23289100,(04)25368667
112,2018,07,1,16,52,臺中市,西屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,22,,B03,24.165863,120.639702,3,66000,387130000C,(04)23289100,(04)25368667
113,2018,07,1,16,55,臺中市,南屯區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.1355,120.6507,3,66000,387130000C,(04)23289100,(04)25368667
114,2018,07,1,16,55,臺中市,西屯區,0,2,0,6,1,5,40,3,1,1,4,4,5,7,1,1,5,4,4,2,16,25,2,8,1,1,C04,7,9,1,10,2,11,"  ",25,25,1,21,8,C04,24.16925,120.642295,2,66000,387130000C,(04)23289100,(04)25368667
115,2018,07,1,16,57,臺中市,南區,0,0,0,6,,,50,,,,,,,,,,,,,,,,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,"  ",2,21,"  ",B03,24.119123,120.651753,3,66000,387130000C,(04)23289100,(04)25368667
116,2018,07,1,16,57,臺中市,沙鹿區,0,1,0,8,1,5,60,14,7,1,5,4,5,7,1,1,1,1,1,2,13,16,3,10,1,1,A02,7,9,1,2,2,1,"  ",16,16,1,10,9,A02,24.221409,120.579623,2,66000,387130000C,(04)23289100,(04)25368667
117,2018,07,1,16,59,臺中市,西屯區,0,1,0,7,1,5,40,14,8,1,4,4,5,7,4,4,5,5,4,2,17,40,3,10,1,1,B03,7,13,1,8,2,4,"  ",40,40,1,22,9,B03,24.18505,120.621233,2,66000,387130000C,(04)23289100,(04)25368667
118,2018,07,1,17,0,臺中市,北屯區,0,1,0,6,1,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,15,1,10,2,1,"  ",6,6,1,21,8,B03,24.165318,120.702398,2,66000,387130000C,(04)23289100,(04)25368667
119,2018,07,1,17,1,臺中市,外埔區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,19,,B03,24.343351,120.636118,4,66000,387130000C,(04)23289100,(04)25368667
120,2018,07,1,17,5,臺中市,西屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.172403,120.63845,3,66000,387130000C,(04)23289100,(04)25368667
121,2018,07,1,17,6,臺中市,東區,0,1,0,8,2,5,50,14,8,1,4,4,5,7,4,4,9,5,4,2,17,6,3,10,1,1,B03,7,11,1,8,2,2,"  ",6,6,1,21,8,B03,24.133198,120.698895,2,66000,387130000C,(04)23289100,(04)25368667
122,2018,07,1,17,7,臺中市,南區,0,0,0,6,,,50,,,,,,,,,,,,,,,23,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,"  ",9,"  ",B03,24.11904,120.678956,3,66000,387130000C,(04)23289100,(04)25368667
123,2018,07,1,17,8,臺中市,烏日區,0,1,0,6,1,5,70,4,1,1,4,4,5,7,2,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,2,"  ",9,9,1,21,8,B03,24.106786,120.614174,2,66000,387130000C,(04)23289100,(04)25368667
124,2018,07,1,17,10,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,5,5,5,1,13,23,2,7,1,1,C03,7,9,3,18,2,11,"  ",23,23,1,22,9,C03,24.204391,120.7165,2,66000,387130000C,(04)23289100,(04)25368667
125,2018,07,1,17,13,臺中市,南屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,3,4,B03,7,6,1,8,2,2,"  ",6,6,1,22,8,B03,24.146781,120.640516,2,66000,387130000C,(04)23289100,(04)25368667
126,2018,07,1,17,16,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.178451,120.671405,3,66000,387130000C,(04)23289100,(04)25368667
127,2018,07,1,17,17,臺中市,南區,0,2,0,6,1,5,50,15,8,1,4,4,5,7,4,4,9,5,4,2,17,42,2,9,1,1,C03,7,9,1,10,2,11,"  ",42,42,1,21,8,C03,24.124283,120.656291,2,66000,387130000C,(04)23289100,(04)25368667
128,2018,07,1,17,30,臺中市,西屯區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,24.185305,120.589055,3,66000,387130000C,(04)23289100,(04)25368667
129,2018,07,1,17,30,臺中市,烏日區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.109858,120.604353,4,66000,387130000C,(04)23289100,(04)25368667
130,2018,07,1,17,30,臺中市,大雅區,0,3,0,7,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,17,6,2,9,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,21,8,C03,24.227675,120.64496,2,66000,387130000C,(04)23289100,(04)25368667
131,2018,07,1,17,31,臺中市,龍井區,,,,,,,,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,"  ",,C03,24.18107,120.590815,3,66000,387130000C,(04)23289100,(04)25368667
132,2018,07,1,17,33,臺中市,北區,0,0,0,6,,,40,,,,,,,,,,,,,,,42,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",42,42,1,21,"  ",B03,24.162995,120.666983,3,66000,387130000C,(04)23289100,(04)25368667
133,2018,07,1,17,47,臺中市,南屯區,0,1,0,6,1,5,50,14,8,1,4,4,5,7,4,4,1,4,4,2,13,22,2,1,3,4,B03,7,9,1,8,2,1,"  ",22,22,1,22,8,B03,24.144961,120.630293,2,66000,387130000C,(04)23289100,(04)25368667
134,2018,07,1,17,48,臺中市,西區,,,,6,1,5,50,14,9,1,4,4,5,7,4,4,5,4,5,2,17,,,,,,G06,,,7,,11,,,42,,1,"  ",,G06,24.139105,120.676062,3,66000,387130000C,(04)23289100,(04)25368667
135,2018,07,1,17,48,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,8,,1,22,,B12,24.22441,120.64714,3,66000,387130000C,(04)23289100,(04)25368667
136,2018,07,1,17,50,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,10,,B01,24.153652,120.647853,3,66000,387130000C,(04)23289100,(04)25368667