﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2018,10,1,0,35,臺中市,潭子區,0,1,0,8,3,5,50,5,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,22,8,C03,24.204767,120.71537,2,66000,387130000C,(04)23289100,(04)25368667
2,2018,10,1,2,54,臺中市,大里區,0,1,0,8,3,5,60,14,5,1,5,4,5,7,4,4,1,4,4,1,23,21,2,9,1,1,B03,7,9,1,7,6,1,"  ",21,21,1,22,8,B03,24.076985,120.689307,2,66000,387130000C,(04)23289100,(04)25368667
3,2018,10,1,4,58,臺中市,北屯區,0,1,0,8,3,5,50,16,7,1,5,4,5,7,4,4,1,5,4,2,18,42,2,9,1,1,C03,7,15,1,10,2,14,"  ",42,42,1,5,8,C03,24.178927,120.740117,2,66000,387130000C,(04)23289100,(04)25368667
4,2018,10,1,6,13,臺中市,太平區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,4,1,16,4,2,9,1,1,C03,7,9,1,10,2,11,"  ",4,4,1,21,8,C03,24.131473,120.722301,2,66000,387130000C,(04)23289100,(04)25368667
5,2018,10,1,6,25,臺中市,大肚區,0,1,0,8,1,5,40,13,9,1,5,4,5,7,4,4,10,5,5,2,2,17,3,10,1,1,A41,7,9,1,1,2,6,"  ",17,17,1,10,8,A41,24.120341,120.57782,2,66000,387130000C,(04)23289100,(04)25368667
6,2018,10,1,6,29,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,3,15,3,10,1,1,B03,7,5,1,8,2,1,"  ",15,15,1,21,1,B03,24.130425,120.673455,2,66000,387130000C,(04)23289100,(04)25368667
7,2018,10,1,6,49,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,1,2,"  ",6,6,2,5,8,B03,24.138771,120.669422,2,66000,387130000C,(04)23289100,(04)25368667
8,2018,10,1,6,58,臺中市,大甲區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,18,42,2,9,1,1,F01,7,9,8,20,2,16,"  ",42,42,1,15,2,F01,24.365672,120.62412,2,66000,387130000C,(04)23289100,(04)25368667
9,2018,10,1,7,0,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,17,,,,,B03,,,1,,1,,,44,17,1,"  ",,B03,24.105343,120.701415,3,66000,387130000C,(04)23289100,(04)25368667
10,2018,10,1,7,0,臺中市,潭子區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,7,,11,,,43,,"  ","  ",,B03,,,3,66000,387130000C,(04)23289100,(04)25368667
11,2018,10,1,7,3,臺中市,南區,0,0,,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,13,,,,,,B03,,,1,,2,,,16,,1,5,,B03,24.113798,120.665163,3,66000,387130000C,(04)23289100,(04)25368667
12,2018,10,1,7,15,臺中市,外埔區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,12,23,3,10,3,4,C03,7,4,1,10,2,12,"  ",23,23,1,21,8,C03,24.332091,120.655275,2,66000,387130000C,(04)23289100,(04)25368667
13,2018,10,1,7,16,臺中市,大肚區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,4,,B03,24.135929,120.5526,3,66000,387130000C,(04)23289100,(04)25368667
14,2018,10,1,7,17,臺中市,大雅區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,"  ",6,6,1,22,9,B03,24.222229,120.599616,2,66000,387130000C,(04)23289100,(04)25368667
15,2018,10,1,7,20,臺中市,南屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,18,23,2,9,3,4,C03,7,9,1,10,2,12,"  ",23,23,1,22,9,C03,24.164477,120.586113,2,66000,387130000C,(04)23289100,(04)25368667
16,2018,10,1,7,20,臺中市,沙鹿區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,43,,1,"  ",,C03,24.250215,120.584519,3,66000,387130000C,(04)23289100,(04)25368667
17,2018,10,1,7,25,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,9,,B03,24.212358,120.498725,3,66000,387130000C,(04)23289100,(04)25368667
18,2018,10,1,7,29,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,1,2,5,2,12,7,3,10,3,4,B03,7,8,1,8,2,6,6,7,7,1,22,9,B03,24.150963,120.677103,2,66000,387130000C,(04)23289100,(04)25368667
19,2018,10,1,7,35,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",19,19,1,22,"  ",B03,24.165693,120.670498,3,66000,387130000C,(04)23289100,(04)25368667
20,2018,10,1,7,35,臺中市,北屯區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,4,3,5,2,13,23,3,10,1,1,B02,7,9,1,8,2,1,"  ",23,23,1,21,8,B02,24.176885,120.682213,3,66000,387130000C,(04)23289100,(04)25368667
21,2018,10,1,7,35,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.23689,120.567069,3,66000,387130000C,(04)23289100,(04)25368667
22,2018,10,1,7,40,臺中市,烏日區,0,0,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,"  ",,B03,24.113986,120.616684,3,66000,387130000C,(04)23289100,(04)25368667
23,2018,10,1,7,40,臺中市,龍井區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,16,6,2,8,1,1,C03,7,5,1,10,2,14,"  ",6,6,1,22,8,C03,24.18557,120.585623,2,66000,387130000C,(04)23289100,(04)25368667
24,2018,10,1,7,41,臺中市,大甲區,0,1,0,8,1,5,70,14,8,1,5,4,5,7,4,4,1,4,4,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,9,1,C03,24.392553,120.649759,2,66000,387130000C,(04)23289100,(04)25368667
25,2018,10,1,7,42,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,25,,1,21,,B03,24.140327,120.657381,3,66000,387130000C,(04)23289100,(04)25368667
26,2018,10,1,7,43,臺中市,大肚區,0,0,0,8,1,2,50,14,8,1,5,4,5,7,4,4,9,4,4,1,13,23,3,10,1,1,B03,7,12,1,8,2,1,"  ",23,23,1,9,1,B03,24.119933,120.573691,3,66000,387130000C,(04)23289100,(04)25368667
27,2018,10,1,7,50,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.102839,120.700892,3,66000,387130000C,(04)23289100,(04)25368667
28,2018,10,1,7,50,臺中市,烏日區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,5,4,5,1,16,10,3,10,1,1,B03,7,11,1,8,2,4,"  ",10,10,1,21,8,B03,24.09717,120.635963,2,66000,387130000C,(04)23289100,(04)25368667
29,2018,10,1,7,53,臺中市,北區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,3,52,2,9,4,5,H01,8,16,8,20,2,16,"  ",52,52,1,22,8,H01,24.165116,120.680467,2,66000,387130000C,(04)23289100,(04)25368667
30,2018,10,1,7,54,臺中市,西區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C04,7,5,1,8,2,12,"  ",6,6,1,21,8,C04,24.14178,120.672248,2,66000,387130000C,(04)23289100,(04)25368667
31,2018,10,1,7,55,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,5,,B03,24.195036,120.546331,3,66000,387130000C,(04)23289100,(04)25368667
32,2018,10,1,7,55,臺中市,后里區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,4,4,1,16,6,3,10,3,4,C03,7,5,1,10,2,12,"  ",6,6,1,21,8,C03,24.31406,120.692048,2,66000,387130000C,(04)23289100,(04)25368667
33,2018,10,1,7,55,臺中市,神岡區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,21,,C03,24.25247,120.694937,3,66000,387130000C,(04)23289100,(04)25368667
34,2018,10,1,8,4,臺中市,西屯區,0,1,0,8,1,5,40,4,2,1,5,4,5,7,1,1,5,4,4,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,"  ",6,6,1,22,8,B03,24.15909,120.642628,2,66000,387130000C,(04)23289100,(04)25368667
35,2018,10,1,8,5,臺中市,西屯區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,8,3,10,3,4,B11,7,5,1,8,9,7,"  ",23,8,2,22,9,B11,24.168475,120.653765,3,66000,387130000C,(04)23289100,(04)25368667
36,2018,10,1,8,10,臺中市,烏日區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,4,5,1,17,40,3,10,1,1,B03,7,13,1,8,2,4,"  ",40,40,1,21,8,B03,24.087403,120.634564,2,66000,387130000C,(04)23289100,(04)25368667
37,2018,10,1,8,12,臺中市,西屯區,0,1,0,8,1,5,40,4,9,1,5,4,5,7,4,4,5,4,5,2,16,6,2,9,3,4,C03,7,9,1,10,2,12,"  ",6,6,1,22,9,C03,24.166065,120.659034,2,66000,387130000C,(04)23289100,(04)25368667
38,2018,10,1,8,23,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,22,,B03,24.19469,120.612502,3,66000,387130000C,(04)23289100,(04)25368667
39,2018,10,1,8,30,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,24.152858,120.664579,3,66000,387130000C,(04)23289100,(04)25368667
40,2018,10,1,8,30,臺中市,烏日區,0,0,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.11018,120.616323,3,66000,387130000C,(04)23289100,(04)25368667
41,2018,10,1,8,32,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.222133,120.645048,3,66000,387130000C,(04)23289100,(04)25368667
42,2018,10,1,8,40,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,2,"  ",26,26,1,22,8,B03,24.161979,120.719134,2,66000,387130000C,(04)23289100,(04)25368667
43,2018,10,1,8,41,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,4,2,13,23,2,7,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,9,C03,24.148203,120.633618,2,66000,387130000C,(04)23289100,(04)25368667
44,2018,10,1,8,50,臺中市,神岡區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,42,,1,21,,B11,24.270033,120.679483,3,66000,387130000C,(04)23289100,(04)25368667
45,2018,10,1,8,55,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,"  ",,B01,24.220306,120.647869,3,66000,387130000C,(04)23289100,(04)25368667
46,2018,10,1,8,58,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,18,3,10,3,4,B03,7,3,1,8,2,8,"  ",18,18,1,21,8,B03,24.172517,120.585227,2,66000,387130000C,(04)23289100,(04)25368667
47,2018,10,1,9,0,臺中市,南區,0,2,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.120461,120.671227,2,66000,387130000C,(04)23289100,(04)25368667
48,2018,10,1,9,5,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.173501,120.685733,3,66000,387130000C,(04)23289100,(04)25368667
49,2018,10,1,9,7,臺中市,北屯區,0,0,0,,,,,,,,,,,,,,,,,,,23,3,10,1,1,B03,7,9,1,8,2,1,"  ",23,23,1,21,8,B03,24.176823,120.682093,3,66000,387130000C,(04)23289100,(04)25368667
50,2018,10,1,9,25,臺中市,后里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,12,23,3,10,3,4,B03,7,6,1,8,2,5,"  ",23,23,1,21,8,B03,24.299515,120.712413,2,66000,387130000C,(04)23289100,(04)25368667
51,2018,10,1,9,35,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,4,,,,,,,26,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",26,26,1,21,"  ",B03,24.138325,120.654569,3,66000,387130000C,(04)23289100,(04)25368667
52,2018,10,1,9,46,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,2,1,5,5,4,2,12,23,2,9,1,1,C03,7,9,4,8,2,11,"  ",23,23,1,22,9,C03,24.162766,120.657215,2,66000,387130000C,(04)23289100,(04)25368667
53,2018,10,1,9,54,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,"  ","  ","  ",B03,"  ","  ",1,8,2,"  ","  ",23,23,1,"  ","  ",B03,24.158128,120.681686,3,66000,387130000C,(04)23289100,(04)25368667
54,2018,10,1,9,55,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,8,,B03,24.15657,120.663215,4,66000,387130000C,(04)23289100,(04)25368667
55,2018,10,1,10,4,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,44,12,1,21,,B03,24.086669,120.687533,3,66000,387130000C,(04)23289100,(04)25368667
56,2018,10,1,10,5,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.159743,120.651949,3,66000,387130000C,(04)23289100,(04)25368667
57,2018,10,1,10,9,臺中市,神岡區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,12,43,3,10,1,1,B12,7,4,1,8,2,2,"  ",43,43,1,21,8,B12,24.257595,120.667389,2,66000,387130000C,(04)23289100,(04)25368667
58,2018,10,1,10,21,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",6,6,1,"  ","  ",B03,24.12672,120.70741,3,66000,387130000C,(04)23289100,(04)25368667
59,2018,10,1,10,24,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.140333,120.611975,3,66000,387130000C,(04)23289100,(04)25368667
60,2018,10,1,10,26,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.198425,120.653392,3,66000,387130000C,(04)23289100,(04)25368667
61,2018,10,1,10,46,臺中市,梧棲區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,9,,B12,24.250653,120.555785,4,66000,387130000C,(04)23289100,(04)25368667
62,2018,10,1,10,49,臺中市,后里區,0,1,0,8,1,5,50,14,9,1,5,4,1,7,4,4,5,4,5,1,16,23,3,10,3,4,B03,7,7,1,8,2,4,"  ",23,23,1,21,8,B03,24.307908,120.716546,2,66000,387130000C,(04)23289100,(04)25368667
63,2018,10,1,11,3,臺中市,南區,0,0,,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,17,,,,,,B03,,,7,,11,,,43,,1,"  ",,B03,24.122519,120.679422,3,66000,387130000C,(04)23289100,(04)25368667
64,2018,10,1,11,18,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,43,2,9,4,1,F01,7,9,8,20,11,15,"  ",43,43,1,22,8,F01,24.174002,120.690489,2,66000,387130000C,(04)23289100,(04)25368667
65,2018,10,1,11,25,臺中市,豐原區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,1,11,5,2,9,1,1,C03,7,9,4,8,2,11,"  ",5,5,1,22,9,C03,24.266496,120.724373,2,66000,387130000C,(04)23289100,(04)25368667
66,2018,10,1,11,30,臺中市,西屯區,0,0,0,8,1,5,50,14,8,1,5,4,5,7,4,4,9,4,4,2,14,12,3,10,3,4,A11,7,2,1,7,9,3,"  ",12,12,2,22,9,A11,24.18612,120.617634,3,66000,387130000C,(04)23289100,(04)25368667
67,2018,10,1,11,35,臺中市,北區,0,0,0,,,,,,,,,,,,,,,,,,,8,"  ","  ","  ","  ",C03,"  ","  ",1,"  ",11,"  ","  ",8,8,2,5,"  ",C03,24.163606,120.682308,3,66000,387130000C,(04)23289100,(04)25368667
68,2018,10,1,11,40,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.144785,120.626105,4,66000,387130000C,(04)23289100,(04)25368667
69,2018,10,1,11,43,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.22543,120.6207,3,66000,387130000C,(04)23289100,(04)25368667
70,2018,10,1,11,45,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,42,3,10,3,4,C03,7,15,1,10,2,12,"  ",42,42,1,21,8,C03,24.181951,120.722163,2,66000,387130000C,(04)23289100,(04)25368667
71,2018,10,1,11,45,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,"  ","  ","  ","  ",A12,"  ","  ",1,"  ",2,"  ","  ",42,42,1,10,"  ",A12,24.153412,120.733432,3,66000,387130000C,(04)23289100,(04)25368667
72,2018,10,1,11,50,臺中市,大甲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.356681,120.622743,3,66000,387130000C,(04)23289100,(04)25368667
73,2018,10,1,11,53,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",B03,"  ","  ",1,8,2,"  ","  ",17,17,1,"  ","  ",B03,24.169299,120.667216,3,66000,387130000C,(04)23289100,(04)25368667
74,2018,10,1,11,53,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.170881,120.630618,3,66000,387130000C,(04)23289100,(04)25368667
75,2018,10,1,12,1,臺中市,霧峰區,0,1,0,8,1,5,50,11,9,1,5,4,5,7,4,4,10,5,5,1,17,19,2,8,1,1,C03,7,1,1,10,2,11,"  ",19,19,1,18,9,C03,24.076837,120.714154,2,66000,387130000C,(04)23289100,(04)25368667
76,2018,10,1,12,3,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.148218,120.622996,3,66000,387130000C,(04)23289100,(04)25368667
77,2018,10,1,12,5,臺中市,沙鹿區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,2,,B12,24.203715,120.566982,3,66000,387130000C,(04)23289100,(04)25368667
78,2018,10,1,12,10,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,26,3,10,1,1,B03,7,5,1,8,2,2,"  ",26,26,1,22,8,B03,24.200786,120.654787,2,66000,387130000C,(04)23289100,(04)25368667
79,2018,10,1,12,15,臺中市,南區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,4,2,17,42,3,10,1,1,B03,7,9,1,8,2,5,"  ",42,42,1,22,8,B03,24.128539,120.667259,2,66000,387130000C,(04)23289100,(04)25368667
80,2018,10,1,12,15,臺中市,潭子區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,12,19,2,9,1,1,C03,7,1,1,10,2,11,"  ",19,19,1,22,9,C03,24.21167,120.700782,2,66000,387130000C,(04)23289100,(04)25368667
81,2018,10,1,12,23,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",16,16,1,22,"  ",B03,24.159227,120.667092,3,66000,387130000C,(04)23289100,(04)25368667
82,2018,10,1,12,28,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,3,7,4,4,5,2,5,2,18,23,2,8,1,1,C03,7,9,1,10,2,14,"  ",23,23,1,5,8,C03,24.146362,120.635122,2,66000,387130000C,(04)23289100,(04)25368667
83,2018,10,1,12,30,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.184951,120.621954,3,66000,387130000C,(04)23289100,(04)25368667
84,2018,10,1,12,30,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,3,,2,,,23,,1,22,,C03,24.181631,120.586045,3,66000,387130000C,(04)23289100,(04)25368667
85,2018,10,1,12,40,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",C03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,21,"  ",C03,24.174985,120.719701,3,66000,387130000C,(04)23289100,(04)25368667
86,2018,10,1,12,50,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.181416,120.592947,3,66000,387130000C,(04)23289100,(04)25368667
87,2018,10,1,12,50,臺中市,烏日區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.055545,120.64621,3,66000,387130000C,(04)23289100,(04)25368667
88,2018,10,1,12,55,臺中市,南屯區,0,1,0,8,1,5,50,3,9,1,5,4,5,7,4,4,5,4,5,2,16,4,2,7,1,1,C04,7,5,1,10,2,11,"  ",4,4,1,20,8,C04,24.14409,120.649898,2,66000,387130000C,(04)23289100,(04)25368667
89,2018,10,1,13,10,臺中市,沙鹿區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,8,"  ",6,6,1,21,8,B03,24.227453,120.574704,2,66000,387130000C,(04)23289100,(04)25368667
90,2018,10,1,13,24,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,22,,B03,24.146741,120.636486,3,66000,387130000C,(04)23289100,(04)25368667
91,2018,10,1,13,25,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.24128,120.62978,3,66000,387130000C,(04)23289100,(04)25368667
92,2018,10,1,13,27,臺中市,沙鹿區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,12,"  ",44,6,1,5,9,C03,24.229655,120.57296,2,66000,387130000C,(04)23289100,(04)25368667
93,2018,10,1,13,28,臺中市,沙鹿區,0,1,0,8,1,5,40,3,1,1,5,4,5,6,2,1,1,4,2,1,3,15,3,10,1,1,B03,7,9,1,8,2,5,"  ",15,15,1,3,8,B03,24.209891,120.58119,2,66000,387130000C,(04)23289100,(04)25368667
94,2018,10,1,13,30,臺中市,東區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,A05,,,1,,2,,,8,,1,"  ",,A05,24.126382,120.688814,3,66000,387130000C,(04)23289100,(04)25368667
95,2018,10,1,13,30,臺中市,后里區,0,1,0,8,1,5,50,8,8,1,5,4,5,7,4,4,1,4,4,1,17,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,21,8,C03,24.281833,120.722731,2,66000,387130000C,(04)23289100,(04)25368667
96,2018,10,1,13,35,臺中市,沙鹿區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,1,1,10,5,5,2,16,43,3,10,1,1,B03,7,9,1,2,2,1,"  ",43,43,1,9,8,B03,24.220948,120.556061,2,66000,387130000C,(04)23289100,(04)25368667
97,2018,10,1,13,39,臺中市,東勢區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,9,,C03,24.253501,120.830323,3,66000,387130000C,(04)23289100,(04)25368667
98,2018,10,1,13,41,臺中市,西屯區,0,1,0,8,1,5,40,4,2,1,5,4,5,7,3,1,10,5,5,2,16,6,2,8,3,4,C03,7,9,1,10,2,12,"  ",6,6,1,22,9,C03,24.169966,120.651916,2,66000,387130000C,(04)23289100,(04)25368667
99,2018,10,1,13,47,臺中市,西屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,43,2,9,1,1,C03,7,1,1,10,2,15,"  ",43,43,1,22,8,C03,24.18485,120.622893,2,66000,387130000C,(04)23289100,(04)25368667
100,2018,10,1,14,2,臺中市,西屯區,0,0,,8,1,5,60,14,9,1,5,4,5,7,4,4,1,3,5,1,12,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.157812,120.647986,3,66000,387130000C,(04)23289100,(04)25368667
101,2018,10,1,14,9,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,4,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,"  ",6,6,1,21,8,B03,24.14683,120.640545,2,66000,387130000C,(04)23289100,(04)25368667
102,2018,10,1,14,12,臺中市,龍井區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.175908,120.581836,3,66000,387130000C,(04)23289100,(04)25368667
103,2018,10,1,14,29,臺中市,神岡區,0,0,0,8,,,40,,,,,,,,,,,,,,,6,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",6,6,1,21,"  ",B03,24.258428,120.710898,3,66000,387130000C,(04)23289100,(04)25368667
104,2018,10,1,14,31,臺中市,南屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,3,4,B12,7,6,1,8,2,2,"  ",6,6,1,22,9,B12,24.155053,120.634552,2,66000,387130000C,(04)23289100,(04)25368667
105,2018,10,1,14,36,臺中市,大肚區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.161205,120.575146,3,66000,387130000C,(04)23289100,(04)25368667
106,2018,10,1,14,50,臺中市,潭子區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,19,,2,22,,B12,24.203616,120.722652,3,66000,387130000C,(04)23289100,(04)25368667
107,2018,10,1,14,56,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,12,10,3,10,3,4,B12,7,11,1,8,2,4,"  ",10,10,1,22,9,B12,24.177815,120.642733,2,66000,387130000C,(04)23289100,(04)25368667
108,2018,10,1,14,58,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,"  ","  ","  ","  ",C03,"  ","  ",3,18,2,"  ","  ",7,7,1,22,"  ",C03,24.173355,120.68599,3,66000,387130000C,(04)23289100,(04)25368667
109,2018,10,1,14,58,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,"  ",6,6,1,22,8,B03,24.162348,120.649437,2,66000,387130000C,(04)23289100,(04)25368667
110,2018,10,1,14,58,臺中市,沙鹿區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,1,3,1,1,16,6,3,10,1,1,B03,7,6,1,8,2,6,"  ",6,6,1,2,9,B03,24.228484,120.574824,2,66000,387130000C,(04)23289100,(04)25368667
111,2018,10,1,15,0,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.177087,120.618153,3,66000,387130000C,(04)23289100,(04)25368667
112,2018,10,1,15,3,臺中市,北區,0,0,,8,,,30,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,22,,B12,24.158991,120.666369,3,66000,387130000C,(04)23289100,(04)25368667
113,2018,10,1,15,12,臺中市,北屯區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.1643,120.7137,3,66000,387130000C,(04)23289100,(04)25368667
114,2018,10,1,15,13,臺中市,清水區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,45,,1,21,,B12,24.2712,120.564318,3,66000,387130000C,(04)23289100,(04)25368667
115,2018,10,1,15,17,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,4,5,1,12,6,3,10,1,1,A06,7,6,1,6,2,5,"  ",6,6,1,22,8,A06,24.230633,120.640784,2,66000,387130000C,(04)23289100,(04)25368667
116,2018,10,1,15,33,臺中市,后里區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,11,17,3,10,1,1,B02,7,9,1,6,2,4,"  ",17,17,2,21,8,B02,24.307761,120.711933,3,66000,387130000C,(04)23289100,(04)25368667
117,2018,10,1,15,40,臺中市,大里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,29,43,2,8,1,1,C03,7,9,1,10,2,12,"  ",43,43,1,21,8,C03,24.089515,120.685625,2,66000,387130000C,(04)23289100,(04)25368667
118,2018,10,1,15,40,臺中市,東勢區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,9,,B03,24.207488,120.83949,3,66000,387130000C,(04)23289100,(04)25368667
119,2018,10,1,15,44,臺中市,太平區,0,1,0,8,2,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,6,4,C03,24.134792,120.726011,2,66000,387130000C,(04)23289100,(04)25368667
120,2018,10,1,15,45,臺中市,西區,0,2,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,42,3,10,1,1,B03,7,6,1,8,2,6,"  ",42,42,1,5,8,B03,24.150898,120.66965,2,66000,387130000C,(04)23289100,(04)25368667
121,2018,10,1,15,52,臺中市,沙鹿區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,1,5,2,1,16,6,3,10,1,1,C03,7,6,1,10,2,13,"  ",6,6,1,18,8,C03,24.238788,120.567155,2,66000,387130000C,(04)23289100,(04)25368667
122,2018,10,1,15,55,臺中市,北屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,18,23,2,9,1,1,C03,7,9,1,9,2,14,"  ",23,23,1,4,8,C03,24.161388,120.693875,2,66000,387130000C,(04)23289100,(04)25368667
123,2018,10,1,15,57,臺中市,南區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,"  ",23,23,1,21,8,C03,24.123916,120.680808,2,66000,387130000C,(04)23289100,(04)25368667
124,2018,10,1,15,58,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,22,,B12,24.081087,120.694368,3,66000,387130000C,(04)23289100,(04)25368667
125,2018,10,1,16,1,臺中市,西屯區,0,0,0,8,1,5,50,14,8,1,5,4,5,7,4,4,9,4,4,2,16,10,3,10,3,4,B12,7,11,1,8,9,5,"  ",23,10,2,22,9,B12,24.201535,120.627336,3,66000,387130000C,(04)23289100,(04)25368667
126,2018,10,1,16,3,臺中市,西區,0,0,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,5,4,2,13,18,3,"  ","  ","  ",B01,"  ","  ",1,"  ",2,"  ","  ",18,18,1,10,"  ",B01,24.140009,120.655407,3,66000,387130000C,(04)23289100,(04)25368667
127,2018,10,1,16,11,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,14,23,23,1,22,8,C03,24.158955,120.691068,2,66000,387130000C,(04)23289100,(04)25368667
128,2018,10,1,16,17,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,10,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",10,10,1,"  ","  ",B03,24.167052,120.684108,3,66000,387130000C,(04)23289100,(04)25368667
129,2018,10,1,16,20,臺中市,潭子區,0,1,0,7,1,5,40,4,1,1,5,4,5,6,4,4,10,5,5,2,15,26,3,10,1,1,B12,7,9,1,8,2,4,"  ",26,26,1,22,9,B12,24.215259,120.706235,2,66000,387130000C,(04)23289100,(04)25368667
130,2018,10,1,16,25,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.180946,120.545183,3,66000,387130000C,(04)23289100,(04)25368667
131,2018,10,1,16,27,臺中市,神岡區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,3,1,5,5,5,1,11,6,2,8,1,1,C03,7,6,3,18,2,11,"  ",6,6,1,21,8,C03,24.273155,120.659124,2,66000,387130000C,(04)23289100,(04)25368667
132,2018,10,1,16,30,臺中市,大甲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,21,,B03,24.348281,120.626121,3,66000,387130000C,(04)23289100,(04)25368667
133,2018,10,1,16,32,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.059967,120.695539,3,66000,387130000C,(04)23289100,(04)25368667
134,2018,10,1,16,35,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,2,,B03,24.125398,120.658006,3,66000,387130000C,(04)23289100,(04)25368667
135,2018,10,1,16,40,臺中市,北區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,22,,B12,24.163388,120.67449,3,66000,387130000C,(04)23289100,(04)25368667
136,2018,10,1,16,43,臺中市,豐原區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,17,,2,12,,B03,24.238055,120.707777,3,66000,387130000C,(04)23289100,(04)25368667
137,2018,10,1,16,44,臺中市,北區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,4,8,C03,24.167685,120.685087,2,66000,387130000C,(04)23289100,(04)25368667