﻿序號,發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件,縣市別代碼,機關代碼,市話,傳真
1,10005010000,A2,臺中市,西屯區,,,黎明路與福科路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
2,10005010000,A2,臺中市,大里區,,,國光路二段與三興街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
3,10005010010,A3,臺中市,北屯區,,,文昌東十街,與青島路口,否,否,66000,387130000C,(04)23289100,(04)25368667
4,10005010018,A2,臺中市,東區,,,旱溪東路與東英一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
5,10005010020,A2,臺中市,龍井區,,,台中港路與新庄街一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
6,10005010025,A2,臺中市,南區,,,國光路19號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
7,10005010034,A2,臺中市,東區,,,自由路三段,富台東街口,否,否,66000,387130000C,(04)23289100,(04)25368667
8,10005010100,A3,臺中市,西屯區,,,台中港路三段,近福林路,否,否,66000,387130000C,(04)23289100,(04)25368667
9,10005010120,A2,臺中市,北區,,,山西路與天津路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
10,10005010125,A2,臺中市,太平區,,,中山路四段與旱溪東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
11,10005010127,A2,臺中市,北區,,,漢口路四段與崇德路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
12,10005010134,A2,臺中市,北區,,,青島路,與青島一街口,否,否,66000,387130000C,(04)23289100,(04)25368667
13,10005010136,A2,臺中市,太平區,,,中興路與太平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
14,10005010315,A2,臺中市,大雅區,,,神林路一段343巷35號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
15,10005010430,A2,臺中市,大里區,,,中興路一段306巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
16,10005010430,A2,臺中市,龍井區,,,中興路,東端(大景觀)前,否,否,66000,387130000C,(04)23289100,(04)25368667
17,10005010516,A3,臺中市,沙鹿區,,,鎮南路二段55巷230號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
18,10005010605,A2,臺中市,大里區,,,國光路一段143號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
19,10005010640,A2,臺中市,北屯區,,,北屯路,與北平路口,否,否,66000,387130000C,(04)23289100,(04)25368667
20,10005010645,A2,臺中市,大里區,,,國光路一段159巷6弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
21,10005010645,A3,臺中市,龍井區,東海里,,遠東街9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
22,10005010700,A2,臺中市,北區,,,大雅路與文武街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
23,10005010715,A2,臺中市,西區,,,忠勤街151巷與忠勤街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
24,10005010727,A2,臺中市,南屯區,,,文心南路與文心南五路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
25,10005010728,A2,臺中市,北屯區,,,大雅路與文心路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
26,10005010730,A3,臺中市,南屯區,,,大墩路232號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
27,10005010730,A2,臺中市,西屯區,,,台中港路三段,往市區164燈桿,否,否,66000,387130000C,(04)23289100,(04)25368667
28,10005010739,A2,臺中市,霧峰區,,,民生路555-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
29,10005010740,A2,臺中市,大甲區,,,五福街與光明路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
30,10005010800,A3,臺中市,龍井區,,,中央路三段59號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
31,10005010805,A2,臺中市,北屯區,,,漢口路,柳陽東街口,否,否,66000,387130000C,(04)23289100,(04)25368667
32,10005010810,A2,臺中市,大里區,,,大明路與永大街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
33,10005010813,A2,臺中市,沙鹿區,,,沙田路與光華路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
34,10005010845,A2,臺中市,南屯區,,,博愛街80巷與博愛街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
35,10005010852,A2,臺中市,南屯區,,,文心路與大墩十四街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
36,10005010854,A2,臺中市,北屯區,,,祥順東街65號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
37,10005010855,A3,臺中市,烏日區,,,站區一路,高鐵站區7號出入口前,否,否,66000,387130000C,(04)23289100,(04)25368667
38,10005010900,A3,臺中市,神岡區,,,中山路與中正路(口),統一超商前,否,否,66000,387130000C,(04)23289100,(04)25368667
39,10005010925,A2,臺中市,豐原區,,,朴子街,后豐鐵馬道往東,否,否,66000,387130000C,(04)23289100,(04)25368667
40,10005010926,A2,臺中市,大里區,,,瓦嗂路71之1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
41,10005010940,A3,臺中市,豐原區,,,中正路與大社街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
42,10005010945,A2,臺中市,大肚區,大東里,,平和東街與育英路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
43,10005010955,A2,臺中市,西區,,,五權西六街96巷與五權西六街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
44,10005011000,A3,臺中市,大里區,仁德里,,至善路,與慈德路前,否,否,66000,387130000C,(04)23289100,(04)25368667
45,10005011004,A3,臺中市,北屯區,,,雷中街47巷與雷中街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
46,10005011008,A3,臺中市,大雅區,,,中清南路80號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
47,10005011010,A3,臺中市,西屯區,,,福上巷,大河一巷5-2號前,否,否,66000,387130000C,(04)23289100,(04)25368667
48,10005011010,A3,臺中市,霧峰區,,,中投公路5.6公尺處,,否,否,66000,387130000C,(04)23289100,(04)25368667
49,10005011013,A2,臺中市,北區,,,興進路與雙十路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
50,10005011020,A3,臺中市,西屯區,,,逄甲路75巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
51,10005011020,A2,臺中市,神岡區,,,神清路,清泉崗營區旁,否,否,66000,387130000C,(04)23289100,(04)25368667
52,10005011030,A2,臺中市,西區,,,篤行路與日興街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
53,10005011030,A3,臺中市,西屯區,,,中清路,近環中路(大雅C.2燈桿),否,否,66000,387130000C,(04)23289100,(04)25368667
54,10005011030,A2,臺中市,大雅區,,,中清路四段與和平新路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
55,10005011032,A2,臺中市,霧峰區,,,中正路573-11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
56,10005011035,A2,臺中市,西區,,,林森路13號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
57,10005011049,A2,臺中市,龍井區,,,臨港路二段52號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
58,10005011050,A2,臺中市,大甲區,,,經國路與文武路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
59,10005011110,A2,臺中市,東區,,,大智路與建新街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
60,10005011114,A2,臺中市,北屯區,,,熱河路與崇德六路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
61,10005011115,A2,臺中市,南屯區,,,大昌街46號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
62,10005011130,A2,臺中市,東區,,,南京路4號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
63,10005011130,A2,臺中市,神岡區,,,中山路141號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
64,10005011145,A2,臺中市,南屯區,,,向上路與寶山三街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
65,10005011145,A3,臺中市,北屯區,,,崇德路,青島路口,否,否,66000,387130000C,(04)23289100,(04)25368667
66,10005011145,A2,臺中市,西屯區,,,福星路564巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
67,10005011150,A3,臺中市,豐原區,,,豐勢路二段680號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
68,10005011202,A2,臺中市,南屯區,,,惠文路,近向學路,否,否,66000,387130000C,(04)23289100,(04)25368667
69,10005011205,A3,臺中市,和平區,梨山里,,中興路四段22號前東側,,否,否,66000,387130000C,(04)23289100,(04)25368667
70,10005011210,A2,臺中市,大雅區,,,中清路四段163號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
71,10005011210,A2,臺中市,豐原區,,,和平街與新生北路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
72,10005011215,A2,臺中市,石岡區,,,東豐自行車道路,5.1公里處,否,否,66000,387130000C,(04)23289100,(04)25368667
73,10005011229,A2,臺中市,石岡區,,,豐勢路377號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
74,10005011230,A3,臺中市,潭子區,,,頭張路一段123號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
75,10005011245,A3,臺中市,北屯區,,,松山街30巷與松山街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
76,10005011254,A3,臺中市,南屯區,,,文心路與大業路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
77,10005011300,A3,臺中市,南區,,,高工路,近美村南路,否,否,66000,387130000C,(04)23289100,(04)25368667
78,10005011300,A3,臺中市,南屯區,,,五權西路二段1001號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
79,10005011305,A2,臺中市,龍井區,,,沙田路五段137號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
80,10005011310,A2,臺中市,神岡區,,,中正路與神清路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
81,10005011315,A3,臺中市,潭子區,,,光陽路與潭陽路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
82,10005011340,A3,臺中市,大甲區,,,東西五路與南北二路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
83,10005011343,A2,臺中市,清水區,,,中山路與三民路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
84,10005011345,A2,臺中市,北屯區,,,環中路與松竹路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
85,10005011357,A2,臺中市,西屯區,,,台中港路與精誠路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
86,10005011359,A2,臺中市,東勢區,,,吉祥街,與東坑路口,否,否,66000,387130000C,(04)23289100,(04)25368667
87,10005011402,A3,臺中市,南屯區,,,五權西路二段,與南屯交流道口,否,否,66000,387130000C,(04)23289100,(04)25368667
88,10005011406,A3,臺中市,南屯區,,,五權西路,與惠中路口,否,否,66000,387130000C,(04)23289100,(04)25368667
89,10005011410,A3,臺中市,西屯區,,,台中港路三段,近中彰橋下,否,否,66000,387130000C,(04)23289100,(04)25368667
90,10005011415,A3,臺中市,大甲區,,,經國路,順天國小旁,否,否,66000,387130000C,(04)23289100,(04)25368667
91,10005011417,A3,臺中市,西屯區,,,中清路209之25號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
92,10005011419,A2,臺中市,東區,,,十甲東路與永明街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
93,10005011420,A3,臺中市,東勢區,,,正二街與公園路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
94,10005011423,A3,臺中市,西屯區,,,台中港路二段,往市區075燈桿,否,否,66000,387130000C,(04)23289100,(04)25368667
95,10005011430,A2,臺中市,南區,,,工學路與工學五街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
96,10005011430,A2,臺中市,大安區,,,中山南路與南安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
97,10005011433,A2,臺中市,清水區,,,中山路與中興街(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
98,10005011435,A3,臺中市,外埔區,大東里,,甲后路693號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
99,10005011439,A3,臺中市,西區,,,公益路,近台中港路口,否,否,66000,387130000C,(04)23289100,(04)25368667
100,10005011440,A3,臺中市,烏日區,,,建國路,往高鐵方向,否,否,66000,387130000C,(04)23289100,(04)25368667
101,10005011443,A3,臺中市,西區,,,五權西路127號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
102,10005011446,A2,臺中市,龍井區,,,中山一路一段西巷290弄1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
103,10005011449,A3,臺中市,沙鹿區,,,鎮南路二段與北勢東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
104,10005011450,A2,臺中市,北屯區,,,文心路,興安路口,否,否,66000,387130000C,(04)23289100,(04)25368667
105,10005011500,A2,臺中市,大甲區,,,文武路與信義路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
106,10005011506,A3,臺中市,北屯區,,,崇德路二段128號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
107,10005011508,A3,臺中市,南屯區,,,南屯路二段332號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
108,10005011510,A2,臺中市,東區,,,台中路13號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
109,10005011516,A3,臺中市,西區,,,建國路,近民生路口,否,否,66000,387130000C,(04)23289100,(04)25368667
110,10005011537,A2,臺中市,北屯區,,,崇德路與環中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
111,10005011545,A3,臺中市,北屯區,,,四平路35號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
112,10005011550,A3,臺中市,外埔區,大東里,,甲后路751號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
113,10005011600,A3,臺中市,南屯區,,,精誠南路,近三民西路口,否,否,66000,387130000C,(04)23289100,(04)25368667
114,10005011600,A2,臺中市,清水區,,,中華北路,詠安加油站,否,否,66000,387130000C,(04)23289100,(04)25368667
115,10005011600,A2,臺中市,后里區,,,甲后路719號前,順里發加油站前,否,否,66000,387130000C,(04)23289100,(04)25368667
116,10005011605,A3,臺中市,西屯區,,,黎明路,（近福科路）,否,否,66000,387130000C,(04)23289100,(04)25368667
117,10005011609,A3,臺中市,太平區,,,成功路402巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
118,10005011615,A2,臺中市,西屯區,,,櫻花路與惠來路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
119,10005011615,A2,臺中市,龍井區,,,沙田路五段312巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
120,10005011630,A3,臺中市,西屯區,,,環中路,中清匝道旁全國加油站內,否,否,66000,387130000C,(04)23289100,(04)25368667
121,10005011630,A2,臺中市,清水區,,,港埠路,P114號橋墩前,否,否,66000,387130000C,(04)23289100,(04)25368667
122,10005011630,A2,臺中市,新社區,,,南華街,南華枝31電桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
123,10005011635,A3,臺中市,北區,,,三民路與太平路(口)北側,,否,否,66000,387130000C,(04)23289100,(04)25368667
124,10005011636,A2,臺中市,西區,,,忠明南路,內側快車道(往明義街)近中港路,否,否,66000,387130000C,(04)23289100,(04)25368667
125,10005011640,A3,臺中市,北區,,,崇德路一段133巷8號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
126,10005011643,A2,臺中市,中區,,,中華路與中山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
127,10005011643,A2,臺中市,西屯區,,,環中路,迴轉道(近台中港路),否,否,66000,387130000C,(04)23289100,(04)25368667
128,10005011650,A2,臺中市,大里區,,,仁化路636號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
129,10005011654,A3,臺中市,北區,,,雙十路與錦新街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
130,10005011700,A2,臺中市,北區,,,健行路,省三國小前,否,否,66000,387130000C,(04)23289100,(04)25368667
131,10005011700,A3,臺中市,東區,,,振興路100巷與大智路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
132,10005011700,A3,臺中市,西屯區,,,文心路三段214號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
133,10005011709,A3,臺中市,西屯區,,,市政北七路183號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
134,10005011710,A2,臺中市,霧峰區,,,中投東路,國道橋下機車道,否,否,66000,387130000C,(04)23289100,(04)25368667
135,10005011711,A2,臺中市,北區,,,三民路與崇德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
136,10005011715,A2,臺中市,西區,,,華美街與博館三街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
137,10005011715,A2,臺中市,烏日區,,,中山路一段與環中路六段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
138,10005011721,A2,臺中市,大雅區,,,雅潭路,高架橋上,否,否,66000,387130000C,(04)23289100,(04)25368667
139,10005011725,A3,臺中市,龍井區,,,遊園北路478巷6號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
140,10005011730,A3,臺中市,西屯區,,,河南路一段70號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
141,10005011740,A2,臺中市,西屯區,,,環中路,（近市政路）,否,否,66000,387130000C,(04)23289100,(04)25368667
142,10005011740,A2,臺中市,清水區,,,光華路與中正街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
143,10005011744,A2,臺中市,大里區,,,東榮路171號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
144,10005011750,A3,臺中市,霧峰區,,,吉峰路174號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
145,10005011758,A2,臺中市,太平區,,,樹德九街103號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
146,10005011800,A3,臺中市,豐原區,,,豐勢路二段577巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
147,10005011807,A2,臺中市,西屯區,,,環中路同志巷,同志巷支八分三之二電桿,否,否,66000,387130000C,(04)23289100,(04)25368667
148,10005011810,A2,臺中市,北屯區,,,北屯路427-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
149,10005011810,A2,臺中市,西屯區,,,漢口路二段19之1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
150,10005011820,A2,臺中市,南屯區,,,黎明路,與楓樹南街口,否,否,66000,387130000C,(04)23289100,(04)25368667
151,10005011820,A3,臺中市,西屯區,,,西屯路,與環中路口,是,否,66000,387130000C,(04)23289100,(04)25368667
152,10005011820,A2,臺中市,太平區,,,長龍路,(縣道136號往東41公里),否,否,66000,387130000C,(04)23289100,(04)25368667
153,10005011820,A2,臺中市,東勢區,,,豐勢路678號前,東勢中油加油站,否,否,66000,387130000C,(04)23289100,(04)25368667
154,10005011825,A2,臺中市,大雅區,,,中正路173-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
155,10005011830,A2,臺中市,北屯區,仁美里,,環中路一段,與長生巷15-1號前,否,否,66000,387130000C,(04)23289100,(04)25368667
156,10005011840,A2,臺中市,西屯區,,,台中港路,與漢口路,否,否,66000,387130000C,(04)23289100,(04)25368667
157,10005011840,A2,臺中市,西屯區,,,弘孝路與櫻花路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
158,10005011843,A2,臺中市,北屯區,,,北屯路234-7號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
159,10005011850,A3,臺中市,東勢區,,,忠孝街與本街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
160,10005011904,A3,臺中市,南區,,,美村南路142號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
161,10005011910,A3,臺中市,太平區,,,永豐路337巷2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
162,10005011915,A2,臺中市,東區,,,精武路與東南街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
163,10005011920,A3,臺中市,中區,,,中正路與建國路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
164,10005011926,A3,臺中市,豐原區,,,社皮路,與社皮路123巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
165,10005011930,A2,臺中市,南區,,,西川二路116號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
166,10005011945,A3,臺中市,東區,,,大勇街32號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
167,10005011955,A3,臺中市,大里區,,,中興路一段,草湖橋頭前,否,否,66000,387130000C,(04)23289100,(04)25368667
168,10005012000,A2,臺中市,大里區,,,文化街218號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
169,10005012000,A2,臺中市,太平區,,,工業十七路30號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
170,10005012002,A3,臺中市,烏日區,,,中山路三段1179號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
171,10005012010,A3,臺中市,大雅區,,,學府路120巷與學府路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
172,10005012028,A3,臺中市,西屯區,,,朝馬路,與安和路口,否,否,66000,387130000C,(04)23289100,(04)25368667
173,10005012040,A3,臺中市,龍井區,,,新興路東興巷5號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
174,10005012040,A2,臺中市,沙鹿區,,,東晉路,東晉二街,否,否,66000,387130000C,(04)23289100,(04)25368667
175,10005012040,A2,臺中市,大甲區,,,賢仁路與經國路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
176,10005012045,A2,臺中市,北區,,,崇德路一段與太原路三段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
177,10005012050,A2,臺中市,西區,,,民權路與建國路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
178,10005012050,A2,臺中市,大里區,,,中興路二段與現岱路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
179,10005012100,A3,臺中市,西屯區,,,市政路與黎明路二段(口),附近,否,否,66000,387130000C,(04)23289100,(04)25368667
180,10005012100,A2,臺中市,西屯區,,,黎明路三段132號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
181,10005012100,A2,臺中市,神岡區,,,前寮路55-1號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
182,10005012105,A3,臺中市,西區,,,中正路320號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
183,10005012106,A3,臺中市,中區,,,建國路,國光客運旁,否,否,66000,387130000C,(04)23289100,(04)25368667
184,10005012133,A3,臺中市,西屯區,,,中清路152之21號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
185,10005012136,A3,臺中市,西屯區,,,台中港路與惠中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
186,10005012140,A3,臺中市,北區,,,大雅路,與美德街口,否,否,66000,387130000C,(04)23289100,(04)25368667
187,10005012150,A2,臺中市,大甲區,,,中山路二段201號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
188,10005012150,A2,臺中市,豐原區,,,三民路121號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
189,10005012221,A2,臺中市,南區,,,五權南路與忠明南路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
190,10005012224,A3,臺中市,西屯區,,,台中港路,與惠來路,否,否,66000,387130000C,(04)23289100,(04)25368667
191,10005012250,A2,臺中市,西區,,,向上路與大昌街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
192,10005012250,A3,臺中市,北屯區,,,文心路四段821號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
193,10005012305,A3,臺中市,北屯區,,,興安路與崇德二路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
194,10005012315,A2,臺中市,西屯區,,,河南路與青海路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
195,10005012350,A2,臺中市,北區,,,陜西七街與陝西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
196,10005012350,A2,臺中市,大里區,,,好來五街94號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
197,10005020000,A3,臺中市,西屯區,,,何厝街,近青海路口,否,否,66000,387130000C,(04)23289100,(04)25368667
198,10005020038,A2,臺中市,西區,,,向上路一段22號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
199,10005020055,A2,臺中市,豐原區,,,信義街2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
200,10005020126,A2,臺中市,北屯區,,,旱溪西路三段2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
201,10005020615,A2,臺中市,清水區,,,中山路與三田路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
202,10005020620,A2,臺中市,北區,,,陝西東三街29號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
203,10005020630,A2,臺中市,西區,,,中華路與民權路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
204,10005020650,A2,臺中市,北屯區,,,崇德路與崇德十六路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
205,10005020700,A3,臺中市,太平區,,,大興路與大興十六街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
206,10005020705,A2,臺中市,西屯區,,,文心路與河南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
207,10005020707,A3,臺中市,清水區,南社里,,中華路與民族路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
208,10005020709,A3,臺中市,南屯區,,,大墩六街與大進街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
209,10005020709,A3,臺中市,大里區,,,新仁路二段與元堤路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
210,10005020715,A2,臺中市,沙鹿區,,,中山路與星河路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
211,10005020720,A2,臺中市,沙鹿區,,,中棲路與七賢路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
212,10005020730,A3,臺中市,南屯區,,,大墩十七街與大容西街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
213,10005020730,A3,臺中市,潭子區,,,勝利路308號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
214,10005020730,A3,臺中市,潭子區,福仁里,,中山路二段30號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
215,10005020734,A3,臺中市,北屯區,,,陳平路136巷32號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
216,10005020736,A3,臺中市,西區,,,台中港路一段306號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
217,10005020742,A3,臺中市,大里區,,,愛心三街20號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
218,10005020742,A3,臺中市,沙鹿區,西勢里,,明德路與三民路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
219,10005020745,A3,臺中市,南屯區,,,公益路與河南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
220,10005020745,A3,臺中市,西屯區,,,台中港路與河南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
221,10005020745,A3,臺中市,大里區,,,甲堤南路與立中五街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
222,10005020745,A2,臺中市,梧棲區,,,永興路二段185號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
223,10005020750,A2,臺中市,太平區,,,永豐路398巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
224,10005020754,A2,臺中市,霧峰區,,,林森路與四德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
225,10005020800,A2,臺中市,北屯區,,,舊社路舊社巷100號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
226,10005020800,A2,臺中市,西屯區,,,福科路與玉門路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
227,10005020800,A3,臺中市,太平區,,,永平路三段132巷與永平路三段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
228,10005020810,A2,臺中市,北屯區,,,松竹二路,軍榮二街口,否,否,66000,387130000C,(04)23289100,(04)25368667
229,10005020812,A2,臺中市,西區,,,美村路,近昇平街口,否,否,66000,387130000C,(04)23289100,(04)25368667
230,10005020815,A2,臺中市,梧棲區,,,大仁路與四維西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
231,10005020820,A2,臺中市,東區,,,建成路705號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
232,10005020820,A3,臺中市,霧峰區,,,四德路,與四德路272巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
233,10005020821,A3,臺中市,沙鹿區,清泉里,,中清路,中清路近信義路口前30公尺處,否,否,66000,387130000C,(04)23289100,(04)25368667
234,10005020827,A2,臺中市,大雅區,,,中清路三段51-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
235,10005020830,A2,臺中市,大雅區,,,永和路與上山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
236,10005020832,A3,臺中市,梧棲區,,,中棲路一段567號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
237,10005020837,A2,臺中市,潭子區,,,中山路與圓通南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
238,10005020839,A2,臺中市,霧峰區,,,福新路,與防汛道路口,否,否,66000,387130000C,(04)23289100,(04)25368667
239,10005020842,A2,臺中市,北屯區,,,雷中街47巷1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
240,10005020850,A3,臺中市,北屯區,,,文心路與北屯路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
241,10005020850,A3,臺中市,霧峰區,,,民生路,130號前,否,否,66000,387130000C,(04)23289100,(04)25368667
242,10005020850,A2,臺中市,潭子區,,,雅潭路一段17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
243,10005020850,A3,臺中市,大雅區,,,中清南路80號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
244,10005020900,A2,臺中市,東區,,,南京東路134號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
245,10005020900,A2,臺中市,太平區,,,中興東路175號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
246,10005020900,A3,臺中市,大肚區,中和里,,興和路12號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
247,10005020900,A3,臺中市,神岡區,,,豐洲路1025巷28號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
248,10005020915,A3,臺中市,南屯區,,,五權西路與環中路(口),中彰北上匝道上,否,否,66000,387130000C,(04)23289100,(04)25368667
249,10005020915,A3,臺中市,南屯區,,,環中路四段與五權西路(口),往北匝道入口,否,否,66000,387130000C,(04)23289100,(04)25368667
250,10005020920,A3,臺中市,大里區,,,公園街18巷與公園街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
251,10005020930,A3,臺中市,北屯區,,,中清路103-14號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
252,10005020930,A2,臺中市,太平區,,,新仁路一段204-5號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
253,10005020931,A3,臺中市,北區,,,五權路,近育才北路,否,否,66000,387130000C,(04)23289100,(04)25368667
254,10005020935,A2,臺中市,大甲區,,,水源路130巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
255,10005020940,A2,臺中市,北區,,,進化北路與梅川東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
256,10005020944,A2,臺中市,南屯區,,,大墩十二街與大聖街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
257,10005020955,A3,臺中市,西屯區,,,上石路30巷51號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
258,10005021000,A3,臺中市,西區,,,中山路與建國路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
259,10005021001,A2,臺中市,北區,,,北屯路與健行路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
260,10005021002,A2,臺中市,北區,,,學士路與五順街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
261,10005021007,A2,臺中市,北區,,,中華西街與中山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
262,10005021010,A2,臺中市,東區,,,精武路,地下道路燈4號桿旁,否,否,66000,387130000C,(04)23289100,(04)25368667
263,10005021016,A3,臺中市,南屯區,,,東興東街46號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
264,10005021040,A2,臺中市,北屯區,,,太原路三段139巷,崇興路口,否,否,66000,387130000C,(04)23289100,(04)25368667
265,10005021045,A2,臺中市,大里區,,,塗城路763巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
266,10005021045,A3,臺中市,梧棲區,福德里,,大智路,中央路口,否,否,66000,387130000C,(04)23289100,(04)25368667
267,10005021055,A3,臺中市,東區,,,忠孝路227號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
268,10005021100,A3,臺中市,南屯區,,,五權西路二段629號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
269,10005021100,A3,臺中市,西屯區,,,惠中路與市政北七路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
270,10005021113,A2,臺中市,西區,,,台中港路一段與健行路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
271,10005021130,A3,臺中市,霧峰區,,,光明路305號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
272,10005021130,A2,臺中市,霧峰區,,,中正路與蘭生街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667