﻿序號,發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件,縣市別代碼,機關代碼,市話,傳真
1,10102010030,A2,臺中市,潭子區,,,新興路一段288巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
2,10102010040,A2,臺中市,北區,,,梅亭街與華富街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
3,10102010140,A3,臺中市,南屯區,,,文心路與向上路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
4,10102010208,A2,臺中市,大里區,,,國光路與東興路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
5,10102010210,A2,臺中市,大里區,,,國光路與大明路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
6,10102010330,A3,臺中市,西屯區,,,市政路108號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
7,10102010550,A2,臺中市,沙鹿區,,,中棲路290-13號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
8,10102010612,A3,臺中市,東區,,,復興路五段與公園東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
9,10102010655,A2,臺中市,豐原區,,,中正路220號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
10,10102010657,A2,臺中市,南區,,,南和路181號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
11,10102010725,A2,臺中市,太平區,,,長安東路與長安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
12,10102010726,A2,臺中市,潭子區,,,民族路一段一巷口弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
13,10102010727,A3,臺中市,西屯區,,,福科路569巷,39區0823-65燈桿,是,否,66000,387130000C,(04)23289100,(04)25368667
14,10102010730,A3,臺中市,太平區,,,大興十三街13巷6號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
15,10102010730,A3,臺中市,太平區,,,育賢路與樹孝路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
16,10102010730,A2,臺中市,神岡區,,,三民路631號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
17,10102010730,A3,臺中市,神岡區,,,東洲路78號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
18,10102010739,A3,臺中市,大雅區,,,港尾路與西村路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
19,10102010740,A3,臺中市,北區,,,篤行路與美德街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
20,10102010740,A2,臺中市,外埔區,,,甲后路,六分路六支巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
21,10102010745,A2,臺中市,西屯區,,,河南路二段與上安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
22,10102010750,A2,臺中市,西區,,,忠勤街與林森路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
23,10102010750,A3,臺中市,北區,,,梅川東路三段50號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
24,10102010750,A2,臺中市,霧峰區,,,民生路221-14號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
25,10102010750,A3,臺中市,太平區,,,太平路771號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
26,10102010753,A2,臺中市,南屯區,,,永春東二路,與楓樹巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
27,10102010753,A3,臺中市,潭子區,大富里,,民族路三段238號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
28,10102010757,A2,臺中市,神岡區,,,豐原大道,臭豆腐店前,否,否,66000,387130000C,(04)23289100,(04)25368667
29,10102010800,A2,臺中市,霧峰區,,,民生路,與德泰街口,否,否,66000,387130000C,(04)23289100,(04)25368667
30,10102010800,A2,臺中市,太平區,,,工業十六路21號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
31,10102010800,A2,臺中市,潭子區,,,頭張路一段與得福街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
32,10102010805,A2,臺中市,西區,,,西屯路與大仁街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
33,10102010810,A3,臺中市,北屯區,,,松竹路二段156號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
34,10102010810,A2,臺中市,太平區,,,工業路與工業十五路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
35,10102010814,A3,臺中市,南屯區,,,向上路五段227之1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
36,10102010815,A2,臺中市,西區,,,民權路與梅川西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
37,10102010815,A3,臺中市,南區,,,五權南路與高工路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
38,10102010820,A3,臺中市,沙鹿區,,,中興路與沙田路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
39,10102010827,A3,臺中市,北區,,,學士路178巷4號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
40,10102010830,A2,臺中市,豐原區,,,惠陽街158號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
41,10102010832,A2,臺中市,南區,,,建成路1824號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
42,10102010842,A2,臺中市,西區,,,台中港路一段199號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
43,10102010842,A2,臺中市,西區,,,公益路與大忠街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
44,10102010853,A2,臺中市,大里區,,,大智路553號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
45,10102010855,A2,臺中市,東區,,,自由路,近自由二街口,否,否,66000,387130000C,(04)23289100,(04)25368667
46,10102010855,A2,臺中市,北屯區,,,崇德路,與大連路口,否,否,66000,387130000C,(04)23289100,(04)25368667
47,10102010900,A3,臺中市,潭子區,,,大豐路三段70號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
48,10102010906,A2,臺中市,西屯區,,,太原路一段與大有一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
49,10102010910,A2,臺中市,北區,,,五常街與五義街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
50,10102010915,A3,臺中市,霧峰區,,,民生路71之1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
51,10102010917,A2,臺中市,龍井區,,,中龍路與中沙路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
52,10102010918,A3,臺中市,南區,,,復興路二段120-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
53,10102010920,A2,臺中市,神岡區,,,神林路54號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
54,10102010926,A3,臺中市,西屯區,,,福科路933號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
55,10102010929,A3,臺中市,西屯區,,,西屯路二段,湳仔巷8-16號對面(上安國小前),否,否,66000,387130000C,(04)23289100,(04)25368667
56,10102010930,A3,臺中市,潭子區,,,崇德路四段182-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
57,10102010936,A2,臺中市,南屯區,,,大墩十四街,與大聖街口,否,否,66000,387130000C,(04)23289100,(04)25368667
58,10102010936,A3,臺中市,東勢區,,,豐勢路407號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
59,10102010937,A3,臺中市,北區,,,興進路,近進化路口,否,否,66000,387130000C,(04)23289100,(04)25368667
60,10102010938,A2,臺中市,烏日區,,,光日路159號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
61,10102010940,A2,臺中市,東區,,,樂業路與生活圈四號道路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
62,10102010943,A3,臺中市,南屯區,,,五權西路三段188號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
63,10102010958,A2,臺中市,大里區,,,日新路255號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
64,10102011000,A3,臺中市,南區,,,大慶街二段43號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
65,10102011000,A3,臺中市,大肚區,新興里,,沙田路二段291巷內200公尺處,,否,否,66000,387130000C,(04)23289100,(04)25368667
66,10102011002,A3,臺中市,西區,,,三民路與貴和街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
67,10102011005,A2,臺中市,清水區,,,鰲峰路與三民路(口),橋下,否,否,66000,387130000C,(04)23289100,(04)25368667
68,10102011006,A2,臺中市,北屯區,,,太原路與建和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
69,10102011019,A3,臺中市,北屯區,,,中清路80-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
70,10102011025,A2,臺中市,西區,,,篤行路與日興街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
71,10102011026,A2,臺中市,大里區,,,塗城路1015號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
72,10102011036,A3,臺中市,豐原區,,,中正路與富春街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
73,10102011039,A3,臺中市,潭子區,潭陽里,,光陽路8號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
74,10102011100,A2,臺中市,北屯區,,,東山路一段225-17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
75,10102011100,A3,臺中市,后里區,泰安里,,安眉路,與福安路口,否,否,66000,387130000C,(04)23289100,(04)25368667
76,10102011102,A3,臺中市,梧棲區,,,文化路與文昌路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
77,10102011110,A2,臺中市,西區,,,精美街,與精忠街口,否,否,66000,387130000C,(04)23289100,(04)25368667
78,10102011111,A2,臺中市,大里區,,,中興路二段210號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
79,10102011113,A2,臺中市,大里區,,,樹王路52號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
80,10102011120,A3,臺中市,北屯區,,,松竹路二段345號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
81,10102011130,A2,臺中市,南區,,,高工路與南和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
82,10102011130,A2,臺中市,南區,,,工學北路127號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
83,10102011132,A2,臺中市,北區,,,大德街與衛道路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
84,10102011133,A2,臺中市,豐原區,,,東興路與明義街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
85,10102011134,A3,臺中市,清水區,,,中華北路,與臨海路口,否,否,66000,387130000C,(04)23289100,(04)25368667
86,10102011140,A3,臺中市,烏日區,北里里,,太明路226巷86號前內廣場公尺處,,否,否,66000,387130000C,(04)23289100,(04)25368667
87,10102011140,A2,臺中市,烏日區,,,光明路,與光明路399巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
88,10102011147,A2,臺中市,烏日區,,,五光路970巷,與五光路970巷17弄口,否,否,66000,387130000C,(04)23289100,(04)25368667
89,10102011150,A3,臺中市,龍井區,,,台西南路,與海尾路46巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
90,10102011157,A3,臺中市,北區,,,精武路,與便道口,是,否,66000,387130000C,(04)23289100,(04)25368667
91,10102011204,A3,臺中市,南屯區,,,楓樹北街465號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
92,10102011205,A3,臺中市,西區,,,柳川西路與五權路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
93,10102011209,A2,臺中市,南區,,,大慶街二段35巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
94,10102011210,A2,臺中市,北區,光大里,,公園路與五權路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
95,10102011210,A2,臺中市,西屯區,,,寶慶街與西屯路二段(口),256巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
96,10102011215,A3,臺中市,南區,,,忠明南路與南和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
97,10102011215,A3,臺中市,大安區,松雅里,,大安港路676號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
98,10102011219,A2,臺中市,西區,,,中美街311巷與華美街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
99,10102011220,A2,臺中市,梧棲區,,,中興路127巷口弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
100,10102011222,A3,臺中市,南屯區,,,文心南路與文心南二路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
101,10102011225,A3,臺中市,南屯區,,,環中路與公益路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
102,10102011225,A2,臺中市,大甲區,,,中山路一段864號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
103,10102011230,A3,臺中市,大甲區,,,鎮瀾街,公有停車場內,否,否,66000,387130000C,(04)23289100,(04)25368667
104,10102011231,A3,臺中市,豐原區,,,中正路與圓環西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
105,10102011232,A3,臺中市,西屯區,,,玉門路8號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
106,10102011240,A3,臺中市,南區,,,忠明南路482號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
107,10102011242,A2,臺中市,南區,,,美村路與永南街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
108,10102011245,A2,臺中市,西屯區,,,台中港路二段與河南路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
109,10102011247,A3,臺中市,北區,,,三民路與錦南街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
110,10102011248,A2,臺中市,霧峰區,,,四德路386-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
111,10102011250,A3,臺中市,大里區,,,德芳路二段9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
112,10102011250,A2,臺中市,大雅區,,,民生路四段161巷與民族街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
113,10102011300,A3,臺中市,西區,,,中華路二段4號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
114,10102011300,A3,臺中市,烏日區,溪埧里,,溪南路一段553巷口弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
115,10102011323,A2,臺中市,北屯區,,,崇德路與崇德十九路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
116,10102011324,A3,臺中市,北區,,,漢口路四段22號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
117,10102011326,A2,臺中市,北區,,,大雅路與梅川東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
118,10102011326,A2,臺中市,北區,,,精武路298號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
119,10102011330,A2,臺中市,潭子區,,,中山路二段391巷與興華一路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
120,10102011333,A2,臺中市,西區,,,台中港路與英才路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
121,10102011335,A2,臺中市,北屯區,,,華美西街二段426號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
122,10102011348,A3,臺中市,西區,,,建國路,近民族路,否,否,66000,387130000C,(04)23289100,(04)25368667
123,10102011355,A3,臺中市,大里區,,,東榮路22號前,旁,否,否,66000,387130000C,(04)23289100,(04)25368667
124,10102011355,A3,臺中市,大安區,東安里,,福東一路46巷2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
125,10102011400,A3,臺中市,太平區,,,中山路三段190號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
126,10102011402,A3,臺中市,西區,,,梅川東路,近民權路,否,否,66000,387130000C,(04)23289100,(04)25368667
127,10102011410,A2,臺中市,北屯區,,,中清路與敦化路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
128,10102011415,A2,臺中市,北屯區,,,太原路三段,1138-1號前,否,否,66000,387130000C,(04)23289100,(04)25368667
129,10102011420,A2,臺中市,南屯區,,,向上路與黎明路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
130,10102011420,A2,臺中市,北屯區,,,大連西路47號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
131,10102011420,A2,臺中市,神岡區,,,中山路與民生路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
132,10102011424,A3,臺中市,清水區,,,中山路與清水街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
133,10102011425,A3,臺中市,中區,,,新民街156號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
134,10102011430,A2,臺中市,西區,,,忠明南路11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
135,10102011430,A3,臺中市,西屯區,,,中清路,往郊區近環中路口,否,否,66000,387130000C,(04)23289100,(04)25368667
136,10102011435,A3,臺中市,大雅區,,,神林路一段170巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
137,10102011436,A3,臺中市,清水區,菁埔里,,臨海路與菁埔路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
138,10102011438,A2,臺中市,東勢區,慶福里,,東關路,台八線9.9K處(茅埔所),否,是,66000,387130000C,(04)23289100,(04)25368667
139,10102011440,A2,臺中市,北屯區,,,東山路一段213之4號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
140,10102011442,A3,臺中市,南屯區,,,公益路與惠中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
141,10102011445,A2,臺中市,北區,,,五常街與五順街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
142,10102011445,A2,臺中市,大里區,,,大智路,與祥興二街56弄,否,否,66000,387130000C,(04)23289100,(04)25368667
143,10102011445,A3,臺中市,神岡區,,,中山路203號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
144,10102011450,A3,臺中市,北區,,,大雅路,近英才路口,否,否,66000,387130000C,(04)23289100,(04)25368667
145,10102011450,A3,臺中市,南區,,,復興路,近五權南路口,否,否,66000,387130000C,(04)23289100,(04)25368667
146,10102011451,A2,臺中市,西屯區,,,長安路一段,與美滿街口,否,否,66000,387130000C,(04)23289100,(04)25368667
147,10102011452,A2,臺中市,東勢區,茂興里,,東蘭路,石圍橋上(石城所),否,是,66000,387130000C,(04)23289100,(04)25368667
148,10102011458,A3,臺中市,西屯區,,,中清路180之24號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
149,10102011500,A2,臺中市,西區,,,忠明南路與向上南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
150,10102011500,A2,臺中市,大甲區,,,經國路與東西七路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
151,10102011505,A2,臺中市,東區,,,復興路與公園東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
152,10102011510,A2,臺中市,西區,,,忠仁街與自治街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
153,10102011515,A2,臺中市,北區,新北里,,雙十路一段113之1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
154,10102011525,A3,臺中市,西區,,,忠明南路13號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
155,10102011525,A2,臺中市,南區,,,建成路1797號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
156,10102011527,A2,臺中市,東區,,,自由路四段與二聖街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
157,10102011530,A3,臺中市,龍井區,忠和里,,中央南路三段126號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
158,10102011539,A2,臺中市,大里區,,,三民二街32號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
159,10102011539,A2,臺中市,潭子區,,,中山路二段299號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
160,10102011540,A2,臺中市,北屯區,,,北屯路291巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
161,10102011545,A3,臺中市,大里區,,,大里路,與愛心路口,否,否,66000,387130000C,(04)23289100,(04)25368667
162,10102011545,A3,臺中市,大里區,,,中興路二段522號前,(省農會內停車場),否,否,66000,387130000C,(04)23289100,(04)25368667
163,10102011545,A2,臺中市,清水區,,,中清路,臺10乙2公里下坡處,否,否,66000,387130000C,(04)23289100,(04)25368667
164,10102011546,A3,臺中市,西屯區,,,環中路一段1850號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
165,10102011550,A2,臺中市,梧棲區,,,大智路一段700巷,田尾巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
166,10102011555,A3,臺中市,北屯區,,,后庄一街,與后庄北路口,否,否,66000,387130000C,(04)23289100,(04)25368667
167,10102011555,A2,臺中市,后里區,,,甲后路691號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
168,10102011600,A3,臺中市,大里區,,,中投西路,中投分四號電桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
169,10102011604,A2,臺中市,沙鹿區,,,光華路與日新街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
170,10102011605,A3,臺中市,南區,,,福德街,近美村路,否,否,66000,387130000C,(04)23289100,(04)25368667
171,10102011607,A3,臺中市,梧棲區,,,港南路二段321巷口弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
172,10102011609,A3,臺中市,西屯區,,,市政路與河南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
173,10102011610,A3,臺中市,沙鹿區,,,中清路與信義路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
174,10102011615,A3,臺中市,太平區,,,中山路二段348號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
175,10102011616,A2,臺中市,北屯區,,,崇德路與大連路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
176,10102011618,A3,臺中市,南屯區,,,五權西路二段727號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
177,10102011620,A2,臺中市,西區,,,模範街66號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
178,10102011620,A2,臺中市,大里區,,,德芳路與樹王路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
179,10102011623,A2,臺中市,烏日區,,,五光路28號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
180,10102011625,A3,臺中市,北區,,,忠明路452號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
181,10102011625,A3,臺中市,豐原區,,,三豐路668號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
182,10102011630,A2,臺中市,沙鹿區,,,中棲路170巷,中港駕訓班旁,否,否,66000,387130000C,(04)23289100,(04)25368667
183,10102011630,A2,臺中市,后里區,,,三豐路18-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
184,10102011630,A2,臺中市,潭子區,,,雅潭路二段302號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
185,10102011637,A2,臺中市,北屯區,,,和祥街與軍福十六路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
186,10102011643,A3,臺中市,沙鹿區,,,南斗路392巷,(往沙田路方向),否,否,66000,387130000C,(04)23289100,(04)25368667
187,10102011646,A3,臺中市,南屯區,,,永春東路,近永鎮巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
188,10102011656,A3,臺中市,西屯區,,,台中港路三段,路燈210號,否,否,66000,387130000C,(04)23289100,(04)25368667
189,10102011700,A2,臺中市,南區,,,忠明南路777巷與忠明南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
190,10102011700,A3,臺中市,西屯區,,,廣福路155-5號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
191,10102011705,A2,臺中市,中區,,,大誠街39巷與大誠街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
192,10102011705,A2,臺中市,東區,,,十甲路與十甲東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
193,10102011710,A3,臺中市,西屯區,,,台中港路二段59號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
194,10102011710,A2,臺中市,神岡區,,,神林路70巷78號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
195,10102011723,A2,臺中市,西屯區,,,河南路二段239號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
196,10102011725,A2,臺中市,西屯區,,,工業一路與工業十六路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
197,10102011725,A3,臺中市,清水區,,,忠孝路200巷,長春路口,否,是,66000,387130000C,(04)23289100,(04)25368667
198,10102011729,A2,臺中市,大里區,,,中興路一段273號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
199,10102011735,A2,臺中市,清水區,,,鰲峰路77號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
200,10102011745,A2,臺中市,太平區,,,旱溪東路,金母橋,否,否,66000,387130000C,(04)23289100,(04)25368667
201,10102011750,A3,臺中市,新社區,中正里,,中和街五段58號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
202,10102011750,A2,臺中市,石岡區,金星里,,明德路255號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
203,10102011753,A3,臺中市,南屯區,,,文心南路與精誠南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
204,10102011755,A3,臺中市,太平區,,,大興路與大興十一街(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
205,10102011756,A3,臺中市,北區,,,健行路518巷與健行路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
206,10102011805,A2,臺中市,北區,,,篤行路與美德街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
207,10102011810,A2,臺中市,豐原區,,,南陽路123號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
208,10102011820,A3,臺中市,豐原區,,,直興街50號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
209,10102011822,A3,臺中市,西屯區,,,福雅路362號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
210,10102011823,A2,臺中市,西屯區,,,台中港路與安和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
211,10102011830,A2,臺中市,后里區,,,甲后路,與月湖路口,是,否,66000,387130000C,(04)23289100,(04)25368667
212,10102011832,A3,臺中市,南屯區,,,南屯路二段180號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
213,10102011835,A2,臺中市,烏日區,,,中山路三段1367號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
214,10102011844,A3,臺中市,東區,,,忠孝路382號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
215,10102011848,A2,臺中市,北區,樂英里,,雙十路與育才南街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
216,10102011855,A2,臺中市,東區,,,自由路,近旱溪五街口,否,否,66000,387130000C,(04)23289100,(04)25368667
217,10102011909,A3,臺中市,西屯區,,,台中港路二段與朝富路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
218,10102011910,A2,臺中市,西區,,,建國北路三段79號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
219,10102011917,A3,臺中市,西屯區,,,文心路,近河南路口090路燈前,否,否,66000,387130000C,(04)23289100,(04)25368667
220,10102011918,A2,臺中市,西屯區,,,工業三十七路與工業三十九路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
221,10102011922,A2,臺中市,龍井區,竹坑里,,沙田路四段20巷,口,否,是,66000,387130000C,(04)23289100,(04)25368667
222,10102011927,A3,臺中市,大雅區,,,中清南路,(路燈桿文雅字004號),否,否,66000,387130000C,(04)23289100,(04)25368667
223,10102011929,A2,臺中市,東區,,,十甲路136號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
224,10102011929,A2,臺中市,西屯區,,,河南路三段與市政北六路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
225,10102011930,A2,臺中市,東區,,,精武東路與東英路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
226,10102011935,A3,臺中市,西屯區,,,逢甲路與至善路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
227,10102011939,A3,臺中市,西屯區,,,福中二街16巷1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
228,10102011945,A3,臺中市,北屯區,平德里,,北平路三段與綏遠路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
229,10102011945,A2,臺中市,大里區,,,中興路一段11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
230,10102011950,A2,臺中市,大雅區,,,中清路二段與雅潭路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
231,10102011955,A2,臺中市,南區,,,五權南路與高工路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
232,10102011955,A2,臺中市,后里區,,,三豐路,與馬場路口,否,否,66000,387130000C,(04)23289100,(04)25368667
233,10102012000,A3,臺中市,西區,,,五權路與忠勤街(口),43巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
234,10102012000,A3,臺中市,西區,,,仁福街15號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
235,10102012002,A3,臺中市,北區,,,大雅路256號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
236,10102012006,A2,臺中市,西屯區,,,文心路與甘肅路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
237,10102012012,A2,臺中市,南區,,,興大路,與大明路,否,否,66000,387130000C,(04)23289100,(04)25368667
238,10102012015,A2,臺中市,西屯區,,,河南路,福上巷214弄口,否,否,66000,387130000C,(04)23289100,(04)25368667
239,10102012025,A2,臺中市,大里區,,,新仁路一段與好來二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
240,10102012028,A2,臺中市,太平區,,,育才路與立功路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
241,10102012030,A3,臺中市,烏日區,,,光日路與新興路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
242,10102012035,A3,臺中市,北屯區,,,松竹路二段92號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
243,10102012048,A2,臺中市,西屯區,,,台中港路與弘孝路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
244,10102012129,A3,臺中市,潭子區,東寶里,,雅潭路三段5號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
245,10102012140,A2,臺中市,西區,,,台中港路與華美街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
246,10102012140,A2,臺中市,神岡區,,,大洲路388號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
247,10102012140,A2,臺中市,豐原區,,,中正路,與大社街口,否,否,66000,387130000C,(04)23289100,(04)25368667
248,10102012143,A3,臺中市,南屯區,,,向上路一段與文心路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
249,10102012152,A2,臺中市,西屯區,,,環中路二段,(路燈76區005719號),否,否,66000,387130000C,(04)23289100,(04)25368667
250,10102012155,A2,臺中市,北屯區,,,太原路,與景賢八路口,否,否,66000,387130000C,(04)23289100,(04)25368667
251,10102012155,A3,臺中市,大雅區,,,中清路三段,路燈員林字007號前,否,否,66000,387130000C,(04)23289100,(04)25368667
252,10102012210,A2,臺中市,南屯區,,,大墩路573號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
253,10102012220,A2,臺中市,外埔區,大東里,,甲后路793巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
254,10102012228,A2,臺中市,大里區,,,中興路二段與福大路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
255,10102012250,A3,臺中市,南屯區,,,環中路與永春路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
256,10102012317,A2,臺中市,北區,,,成功路與原子街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
257,10102012345,A2,臺中市,神岡區,,,文昌街130號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
258,10102020005,A3,臺中市,西區,,,華美街492號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
259,10102020021,A2,臺中市,北屯區,,,青島路與熱河路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
260,10102020053,A2,臺中市,烏日區,,,中山路二段,與新興路口,否,否,66000,387130000C,(04)23289100,(04)25368667
261,10102020057,A3,臺中市,中區,,,中華路與公園路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
262,10102020153,A2,臺中市,清水區,,,中華路與高美路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
263,10102020200,A2,臺中市,北區,,,公園路與光大街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
264,10102020208,A2,臺中市,南屯區,,,東興路二段25巷與東興路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
265,10102020508,A2,臺中市,西屯區,,,弘孝路與櫻城五街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
266,10102020509,A3,臺中市,沙鹿區,,,中棲路與鎮南路(口),附近,否,否,66000,387130000C,(04)23289100,(04)25368667
267,10102020549,A2,臺中市,后里區,,,公安路359號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
268,10102020600,A2,臺中市,大雅區,,,前村路與前村東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
269,10102020650,A2,臺中市,北區,,,中正路與原子街(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
270,10102020652,A2,臺中市,東區,,,振興路,臺74號快速道路往振興路途中,否,否,66000,387130000C,(04)23289100,(04)25368667
271,10102020700,A2,臺中市,大里區,,,大衛路,大衛橋上南下車道,否,否,66000,387130000C,(04)23289100,(04)25368667
272,10102020704,A2,臺中市,豐原區,,,豐勢路與豐東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667