﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度,縣市別代碼,機關代碼,市話,傳真
1,2017,06,1,0,18,臺中市,烏日區,0,1,0,8,3,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,14,,8,8,1,18,8,C03,24.0945941,120.639179,66000,387130000C,(04)23289100,(04)25368667
2,2017,06,1,1,18,臺中市,西屯區,0,2,0,8,3,5,30,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,3,4,B01,7,9,1,8,2,1,,25,25,1,21,8,B01,24.170916,120.659118,66000,387130000C,(04)23289100,(04)25368667
3,2017,06,1,1,20,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.098767,120.702169,66000,387130000C,(04)23289100,(04)25368667
4,2017,06,1,1,55,臺中市,西屯區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.183765,120.602759,66000,387130000C,(04)23289100,(04)25368667
5,2017,06,1,2,30,臺中市,北區,0,1,0,8,3,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,17,23,2,7,1,1,C03,7,9,5,18,2,12,,23,23,1,21,8,C03,24.1606,120.684955,66000,387130000C,(04)23289100,(04)25368667
6,2017,06,1,3,40,臺中市,清水區,0,1,0,8,3,5,70,14,8,1,5,4,5,7,4,4,1,5,3,2,26,21,2,9,1,1,B03,7,9,1,8,8,1,,21,21,1,21,5,B03,24.3006245,120.576736,66000,387130000C,(04)23289100,(04)25368667
7,2017,06,1,3,44,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,9,,,44,,1,21,,B03,24.114382,120.674423,66000,387130000C,(04)23289100,(04)25368667
8,2017,06,1,4,34,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,3,,,23,,2,5,,B03,24.159802,120.676633,66000,387130000C,(04)23289100,(04)25368667
9,2017,06,1,5,30,臺中市,西區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,1,,,17,,1,21,,B12,24.140956,120.66939,66000,387130000C,(04)23289100,(04)25368667
10,2017,06,1,5,53,臺中市,大里區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,5,1,8,2,2,,25,25,1,5,5,B03,24.111272,120.697058,66000,387130000C,(04)23289100,(04)25368667
11,2017,06,1,6,30,臺中市,西區,0,0,0,8,,,0,,,,,,,,,,,,,,,23,3,,,,B03,,,1,8,9,1,,23,23,1,21,8,B03,24.135013,120.6603,66000,387130000C,(04)23289100,(04)25368667
12,2017,06,1,6,38,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,C03,,,1,,2,,,23,23,1,5,,C03,24.144663,120.70095,66000,387130000C,(04)23289100,(04)25368667
13,2017,06,1,6,44,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.150617,120.677533,66000,387130000C,(04)23289100,(04)25368667
14,2017,06,1,6,50,臺中市,北屯區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,17,3,10,1,1,B03,7,9,1,8,2,4,,17,17,1,21,8,B03,24.162573,120.719228,66000,387130000C,(04)23289100,(04)25368667
15,2017,06,1,6,52,臺中市,北屯區,0,1,0,8,2,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,12,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,21,8,B03,24.169055,120.683752,66000,387130000C,(04)23289100,(04)25368667
16,2017,06,1,6,53,臺中市,潭子區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,16,10,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,22,8,B03,24.227428,120.687933,66000,387130000C,(04)23289100,(04)25368667
17,2017,06,1,6,54,臺中市,霧峰區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,3,1,10,4,5,1,15,6,2,8,1,1,C03,7,9,1,10,2,12,,6,6,1,4,1,C03,24.077519,120.664172,66000,387130000C,(04)23289100,(04)25368667
18,2017,06,1,6,56,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,2,22,,B03,24.2168986,120.649215,66000,387130000C,(04)23289100,(04)25368667
19,2017,06,1,7,0,臺中市,梧棲區,,,,8,,,50,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,,,,B03,24.251049,120.552244,66000,387130000C,(04)23289100,(04)25368667
20,2017,06,1,7,4,臺中市,沙鹿區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,3,25,2,9,1,1,C03,7,9,1,10,2,15,,25,25,1,22,9,C03,24.243058,120.609697,66000,387130000C,(04)23289100,(04)25368667
21,2017,06,1,7,6,臺中市,西屯區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,8,2,14,,6,6,1,4,8,C03,24.182832,120.646251,66000,387130000C,(04)23289100,(04)25368667
22,2017,06,1,7,10,臺中市,石岡區,0,1,0,8,1,5,70,14,12,1,5,4,5,7,4,4,1,4,4,1,18,23,2,9,1,1,C03,7,9,1,10,8,12,,23,23,1,3,1,C03,24.274706,120.784548,66000,387130000C,(04)23289100,(04)25368667
23,2017,06,1,7,10,臺中市,豐原區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,1,1,8,3,4,2,13,16,3,10,1,1,B03,7,9,1,6,2,4,,16,16,2,9,8,B03,24.265711,120.746341,66000,387130000C,(04)23289100,(04)25368667
24,2017,06,1,7,12,臺中市,南屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,22,,B12,24.13937,120.613851,66000,387130000C,(04)23289100,(04)25368667
25,2017,06,1,7,16,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,12,6,6,1,5,8,C03,24.184278,120.695984,66000,387130000C,(04)23289100,(04)25368667
26,2017,06,1,7,16,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.23675,120.6346,66000,387130000C,(04)23289100,(04)25368667
27,2017,06,1,7,17,臺中市,南屯區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,3,4,B03,7,6,1,8,2,2,,6,6,1,21,1,B03,24.138473,120.612577,66000,387130000C,(04)23289100,(04)25368667
28,2017,06,1,7,17,臺中市,豐原區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B12,7,5,1,8,2,1,,6,6,1,21,8,B12,24.250741,120.732621,66000,387130000C,(04)23289100,(04)25368667
29,2017,06,1,7,18,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,24.163466,120.693293,66000,387130000C,(04)23289100,(04)25368667
30,2017,06,1,7,18,臺中市,太平區,0,1,0,7,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,21,8,B03,24.114118,120.704712,66000,387130000C,(04)23289100,(04)25368667
31,2017,06,1,7,20,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.176228,120.652671,66000,387130000C,(04)23289100,(04)25368667
32,2017,06,1,7,21,臺中市,西區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,42,3,10,1,1,B03,7,9,1,8,2,4,,42,42,1,21,8,B03,24.137595,120.682101,66000,387130000C,(04)23289100,(04)25368667
33,2017,06,1,7,25,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,1,4,4,2,12,6,3,10,1,1,B01,7,6,1,4,2,5,,6,6,1,21,8,B01,24.147978,120.673745,66000,387130000C,(04)23289100,(04)25368667
34,2017,06,1,7,26,臺中市,大甲區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,2,,2,,,23,,1,16,,B03,24.343561,120.625941,66000,387130000C,(04)23289100,(04)25368667
35,2017,06,1,7,30,臺中市,大甲區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,6,2,8,1,1,C03,7,15,1,10,2,13,,6,6,1,21,8,C03,24.350723,120.62749,66000,387130000C,(04)23289100,(04)25368667
36,2017,06,1,7,36,臺中市,大里區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,8,2,7,1,1,C03,7,9,3,18,1,11,,23,8,2,20,8,C03,24.087971,120.704474,66000,387130000C,(04)23289100,(04)25368667
37,2017,06,1,7,37,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.153383,120.703061,66000,387130000C,(04)23289100,(04)25368667
38,2017,06,1,7,39,臺中市,潭子區,0,1,0,7,1,5,50,5,1,1,5,4,5,7,3,1,10,5,5,2,16,6,2,9,1,1,C04,7,5,1,11,2,11,,6,6,1,22,8,C04,24.219246,120.70805,66000,387130000C,(04)23289100,(04)25368667
39,2017,06,1,7,40,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.112058,120.645355,66000,387130000C,(04)23289100,(04)25368667
40,2017,06,1,7,40,臺中市,烏日區,0,1,0,8,1,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,18,43,2,9,1,1,C03,7,9,1,10,2,15,,43,43,1,21,8,C03,24.10942,120.61613,66000,387130000C,(04)23289100,(04)25368667
41,2017,06,1,7,42,臺中市,潭子區,,,,8,1,7,80,14,7,1,5,4,5,7,4,1,9,4,4,1,13,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.201231,120.697351,66000,387130000C,(04)23289100,(04)25368667
42,2017,06,1,7,44,臺中市,南區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.112058,120.645354,66000,387130000C,(04)23289100,(04)25368667
43,2017,06,1,7,45,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,21,,C03,24.219969,120.63134,66000,387130000C,(04)23289100,(04)25368667
44,2017,06,1,7,47,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,5,,C03,24.175065,120.666971,66000,387130000C,(04)23289100,(04)25368667
45,2017,06,1,7,55,臺中市,西區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,10,5,4,2,17,4,2,8,1,1,C04,7,9,1,10,2,11,,4,4,1,21,8,C04,24.131273,120.669302,66000,387130000C,(04)23289100,(04)25368667
46,2017,06,1,8,6,臺中市,東區,0,0,0,7,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.148966,120.699444,66000,387130000C,(04)23289100,(04)25368667
47,2017,06,1,8,7,臺中市,外埔區,0,1,0,7,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,43,3,10,1,1,B12,7,9,1,8,2,8,,43,43,1,21,9,B12,24.34666,120.699576,66000,387130000C,(04)23289100,(04)25368667
48,2017,06,1,8,10,臺中市,西屯區,0,1,0,7,1,5,40,3,2,1,4,4,5,7,1,1,2,5,5,2,12,17,2,9,1,1,C03,7,9,1,10,2,15,,17,17,1,21,8,C03,24.194961,120.60758,66000,387130000C,(04)23289100,(04)25368667
49,2017,06,1,8,10,臺中市,大里區,0,1,0,7,1,5,40,4,2,1,5,4,5,7,1,1,1,4,4,1,12,23,3,10,1,1,B03,7,5,1,8,2,5,,23,23,1,5,1,B03,24.109381,120.679915,66000,387130000C,(04)23289100,(04)25368667
50,2017,06,1,8,15,臺中市,大雅區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.20655,120.6273,66000,387130000C,(04)23289100,(04)25368667
51,2017,06,1,8,16,臺中市,南區,0,1,0,7,1,5,40,14,8,1,5,4,5,7,4,4,10,5,4,2,16,19,3,10,1,1,B12,7,1,3,18,2,4,,19,19,1,21,8,B12,24.122975,120.679022,66000,387130000C,(04)23289100,(04)25368667
52,2017,06,1,8,18,臺中市,南屯區,0,1,0,7,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,A12,7,6,1,2,2,6,,9,9,1,10,1,A12,24.13921,120.614038,66000,387130000C,(04)23289100,(04)25368667
53,2017,06,1,8,20,臺中市,南屯區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.139685,120.647024,66000,387130000C,(04)23289100,(04)25368667
54,2017,06,1,8,20,臺中市,龍井區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,11,,23,6,1,22,8,C03,24.183941,120.57477,66000,387130000C,(04)23289100,(04)25368667
55,2017,06,1,8,23,臺中市,東區,0,0,0,7,1,5,40,5,1,1,5,4,5,7,4,4,10,5,5,2,16,6,,,,,B03,,,1,,2,,,6,6,1,5,,B03,24.124892,120.700261,66000,387130000C,(04)23289100,(04)25368667
56,2017,06,1,8,28,臺中市,梧棲區,,,,,,,70,,,,,,,,,,,,,,,26,,,,,B03,,,1,,2,,,44,26,,,,B03,24.257037,120.558585,66000,387130000C,(04)23289100,(04)25368667
57,2017,06,1,8,28,臺中市,豐原區,0,2,0,7,1,5,50,3,2,1,5,4,5,7,4,4,10,4,5,1,13,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.254736,120.722912,66000,387130000C,(04)23289100,(04)25368667
58,2017,06,1,8,30,臺中市,北屯區,0,1,0,8,1,5,40,13,9,1,5,4,5,7,4,4,10,5,5,2,17,40,3,10,1,1,B03,7,13,1,8,9,4,,40,40,1,21,8,B03,24.163238,120.694902,66000,387130000C,(04)23289100,(04)25368667
59,2017,06,1,8,43,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.179487,120.622608,66000,387130000C,(04)23289100,(04)25368667
60,2017,06,1,8,54,臺中市,西屯區,0,1,0,7,1,5,50,14,8,1,5,4,5,7,4,4,1,5,5,2,16,19,3,10,3,4,B03,7,1,1,8,2,8,,19,19,1,22,9,B03,24.179501,120.623451,66000,387130000C,(04)23289100,(04)25368667
61,2017,06,1,8,56,臺中市,南屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.146451,120.616151,66000,387130000C,(04)23289100,(04)25368667
62,2017,06,1,9,3,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,9,1,8,2,8,,6,6,1,22,8,B03,24.154727,120.666498,66000,387130000C,(04)23289100,(04)25368667
63,2017,06,1,9,5,臺中市,豐原區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,2,5,2,16,9,3,10,1,1,B12,7,6,1,8,2,6,,9,9,1,4,8,B12,24.262195,120.720238,66000,387130000C,(04)23289100,(04)25368667
64,2017,06,1,9,8,臺中市,大甲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.348886,120.61822,66000,387130000C,(04)23289100,(04)25368667
65,2017,06,1,9,10,臺中市,南區,0,1,0,7,1,5,40,4,2,1,5,4,5,7,1,1,10,5,5,2,18,43,2,8,1,1,C03,7,9,1,10,2,12,,43,43,1,21,8,C03,24.125879,120.660134,66000,387130000C,(04)23289100,(04)25368667
66,2017,06,1,9,10,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.141843,120.716401,66000,387130000C,(04)23289100,(04)25368667
67,2017,06,1,9,12,臺中市,北區,0,2,0,7,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,15,,6,6,1,5,8,B03,24.148327,120.683497,66000,387130000C,(04)23289100,(04)25368667
68,2017,06,1,9,17,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,6,,B03,24.145322,120.637947,66000,387130000C,(04)23289100,(04)25368667
69,2017,06,1,9,20,臺中市,南屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.150245,120.622376,66000,387130000C,(04)23289100,(04)25368667
70,2017,06,1,9,20,臺中市,北屯區,0,2,0,6,1,5,50,14,7,1,4,4,5,7,4,4,9,5,4,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,C03,24.193384,120.682641,66000,387130000C,(04)23289100,(04)25368667
71,2017,06,1,9,30,臺中市,南區,0,1,0,7,1,5,50,14,7,1,5,4,5,7,4,4,2,4,4,2,23,21,2,8,1,1,B03,7,9,1,8,8,8,,21,21,1,5,8,B03,24.120537,120.67933,66000,387130000C,(04)23289100,(04)25368667
72,2017,06,1,9,33,臺中市,西區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,3,,12,12,1,21,8,B03,24.136803,120.669965,66000,387130000C,(04)23289100,(04)25368667
73,2017,06,1,9,35,臺中市,大肚區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,19,,B03,24.151548,120.544015,66000,387130000C,(04)23289100,(04)25368667
74,2017,06,1,9,47,臺中市,新社區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,3,,2,,,23,,1,,,B03,24.23351,120.809353,66000,387130000C,(04)23289100,(04)25368667
75,2017,06,1,9,48,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.110162,120.684495,66000,387130000C,(04)23289100,(04)25368667
76,2017,06,1,9,51,臺中市,北區,0,1,0,7,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,6,1,1,C03,7,5,1,10,2,11,11,6,6,1,22,8,C03,24.172742,120.67718,66000,387130000C,(04)23289100,(04)25368667
77,2017,06,1,9,55,臺中市,南屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,2,1,10,5,5,2,16,6,3,10,3,4,B03,7,6,1,8,2,15,,6,6,1,21,8,B03,24.150957,120.651399,66000,387130000C,(04)23289100,(04)25368667
78,2017,06,1,9,55,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.147234,120.71678,66000,387130000C,(04)23289100,(04)25368667
79,2017,06,1,9,59,臺中市,西區,0,1,0,7,1,5,50,4,2,1,5,4,5,7,1,1,5,4,4,2,16,6,3,10,1,1,B03,7,5,1,8,2,15,,6,6,1,21,8,B03,24.146713,120.656791,66000,387130000C,(04)23289100,(04)25368667
80,2017,06,1,9,59,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,,,B03,24.15953,120.698325,66000,387130000C,(04)23289100,(04)25368667
81,2017,06,1,10,0,臺中市,沙鹿區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,40,,1,,,B03,24.22693,120.575918,66000,387130000C,(04)23289100,(04)25368667
82,2017,06,1,10,2,臺中市,東勢區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,16,26,2,9,1,1,B03,7,5,1,8,2,8,,26,26,1,5,8,B03,24.255,120.8262,66000,387130000C,(04)23289100,(04)25368667
83,2017,06,1,10,5,臺中市,東區,0,1,0,6,1,5,50,3,1,1,4,4,5,7,3,1,10,5,5,2,16,6,3,10,1,1,B12,7,5,1,8,2,4,,6,6,1,21,8,B12,24.146858,120.699352,66000,387130000C,(04)23289100,(04)25368667
84,2017,06,1,10,7,臺中市,西屯區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,4,2,17,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,22,9,C03,24.16839,120.65332,66000,387130000C,(04)23289100,(04)25368667
85,2017,06,1,10,9,臺中市,豐原區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,18,25,3,10,1,1,C03,7,9,1,10,2,15,,25,25,1,21,8,C03,24.23171,120.704236,66000,387130000C,(04)23289100,(04)25368667
86,2017,06,1,10,10,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,3,,,,B12,,,1,,2,,,42,42,,5,,B12,24.151973,120.676532,66000,387130000C,(04)23289100,(04)25368667
87,2017,06,1,10,10,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.150913,120.694437,66000,387130000C,(04)23289100,(04)25368667
88,2017,06,1,10,10,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,4,4,5,7,4,4,10,5,5,2,16,19,3,10,1,1,B03,7,1,1,8,2,4,,19,19,1,21,8,B03,24.184861,120.698005,66000,387130000C,(04)23289100,(04)25368667
89,2017,06,1,10,10,臺中市,太平區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,10,,B12,24.160221,120.715781,66000,387130000C,(04)23289100,(04)25368667
90,2017,06,1,10,13,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,16,,1,4,,B01,24.167739,120.641119,66000,387130000C,(04)23289100,(04)25368667
91,2017,06,1,10,16,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,,,,,24.065814,120.700261,66000,387130000C,(04)23289100,(04)25368667
92,2017,06,1,10,17,臺中市,潭子區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.210443,120.687001,66000,387130000C,(04)23289100,(04)25368667
93,2017,06,1,10,18,臺中市,北區,0,1,0,7,1,5,40,3,2,1,4,4,5,7,4,4,1,4,4,2,13,16,2,8,1,1,C03,7,9,1,9,2,11,,16,16,1,5,8,C03,24.163226,120.680012,66000,387130000C,(04)23289100,(04)25368667
94,2017,06,1,10,20,臺中市,西區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,4,5,2,17,19,3,10,1,1,B03,7,1,1,8,2,1,,19,19,1,21,8,B03,24.146733,120.658725,66000,387130000C,(04)23289100,(04)25368667
95,2017,06,1,10,22,臺中市,西屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,9,,,19,,2,,,B12,24.182176,120.644757,66000,387130000C,(04)23289100,(04)25368667
96,2017,06,1,10,23,臺中市,北區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.170071,120.673289,66000,387130000C,(04)23289100,(04)25368667
97,2017,06,1,10,30,臺中市,西屯區,0,0,0,8,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,17,3,10,1,1,A11,7,9,1,2,2,4,,17,17,1,22,9,A11,24.186965,120.609966,66000,387130000C,(04)23289100,(04)25368667
98,2017,06,1,10,34,臺中市,北屯區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,5,5,4,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,12,16,16,1,5,8,C03,24.165017,120.689568,66000,387130000C,(04)23289100,(04)25368667
99,2017,06,1,10,35,臺中市,潭子區,0,1,0,6,1,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C04,7,9,1,8,2,11,,25,25,1,22,8,C04,24.225528,120.70755,66000,387130000C,(04)23289100,(04)25368667
100,2017,06,1,10,39,臺中市,西區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.137514,120.670867,66000,387130000C,(04)23289100,(04)25368667
101,2017,06,1,10,47,臺中市,南屯區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,9,5,4,2,16,10,3,10,1,1,B02,7,11,1,8,2,6,,10,10,1,22,8,B02,24.133378,120.636012,66000,387130000C,(04)23289100,(04)25368667
102,2017,06,1,10,50,臺中市,南屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.144771,120.612748,66000,387130000C,(04)23289100,(04)25368667
103,2017,06,1,10,57,臺中市,北區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,A12,7,11,1,7,2,15,,6,6,1,10,8,A12,24.161617,120.670502,66000,387130000C,(04)23289100,(04)25368667
104,2017,06,1,10,57,臺中市,北區,0,1,0,7,1,5,50,5,2,1,4,4,5,7,4,4,2,2,4,2,9,43,3,10,1,1,A04,7,9,1,1,2,15,,43,43,1,10,8,A04,24.146199,120.682592,66000,387130000C,(04)23289100,(04)25368667
105,2017,06,1,11,0,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,12,,1,,,A12,24.188144,120.616706,66000,387130000C,(04)23289100,(04)25368667
106,2017,06,1,11,4,臺中市,后里區,0,1,0,6,1,5,40,4,1,1,4,4,5,7,3,1,10,5,5,2,16,6,3,10,1,1,B12,7,6,1,7,2,8,,6,6,1,21,9,B12,24.309063,120.724348,66000,387130000C,(04)23289100,(04)25368667
107,2017,06,1,11,5,臺中市,西屯區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,17,23,3,10,1,1,C03,7,9,1,10,2,14,,23,23,1,22,9,C03,24.185497,120.623958,66000,387130000C,(04)23289100,(04)25368667
108,2017,06,1,11,5,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,3,,,,B03,,,1,,2,,,19,19,1,1,,B03,24.696562,120.451215,66000,387130000C,(04)23289100,(04)25368667
109,2017,06,1,11,5,臺中市,大雅區,,,,6,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,21,,B03,24.231532,120.640901,66000,387130000C,(04)23289100,(04)25368667
110,2017,06,1,11,11,臺中市,大甲區,,,,,,,,,,,,,,,,,,,,,,6,,,,,B03,,,1,,2,,,14,6,1,22,,B03,24.349828,120.619722,66000,387130000C,(04)23289100,(04)25368667
111,2017,06,1,11,15,臺中市,西區,0,0,0,6,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,17,23,3,10,1,1,B03,7,6,1,8,2,5,,23,23,1,21,8,B03,24.153178,120.670151,66000,387130000C,(04)23289100,(04)25368667
112,2017,06,1,11,18,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,4,,B03,24.119815,120.688778,66000,387130000C,(04)23289100,(04)25368667
113,2017,06,1,11,19,臺中市,北屯區,0,1,0,7,1,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,13,23,2,9,1,1,C03,7,7,1,10,2,11,,23,23,1,22,8,C03,24.176486,120.719226,66000,387130000C,(04)23289100,(04)25368667
114,2017,06,1,11,20,臺中市,霧峰區,0,1,0,7,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,4,8,B03,24.073936,120.715876,66000,387130000C,(04)23289100,(04)25368667
115,2017,06,1,11,27,臺中市,太平區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,23,,1,21,,A11,24.132574,120.717349,66000,387130000C,(04)23289100,(04)25368667
116,2017,06,1,11,30,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,43,,,,,,,,7,,,,,43,43,1,,,,24.162588,120.676281,66000,387130000C,(04)23289100,(04)25368667
117,2017,06,1,11,30,臺中市,龍井區,0,2,0,7,1,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,3,18,2,11,,25,25,1,22,8,C03,24.191143,120.58753,66000,387130000C,(04)23289100,(04)25368667
118,2017,06,1,11,30,臺中市,大甲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.3511,120.626266,66000,387130000C,(04)23289100,(04)25368667
119,2017,06,1,11,35,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,21,,B03,24.106205,120.67555,66000,387130000C,(04)23289100,(04)25368667
120,2017,06,1,11,38,臺中市,南屯區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,2,8,1,1,C03,7,11,1,10,2,14,,26,26,1,21,8,C03,24.140607,120.623217,66000,387130000C,(04)23289100,(04)25368667
121,2017,06,1,11,46,臺中市,南屯區,0,1,0,7,1,5,40,14,8,1,4,4,5,7,4,4,5,4,4,2,13,42,2,9,1,1,B03,7,15,1,8,2,5,,42,42,1,22,8,B03,24.13843,120.598741,66000,387130000C,(04)23289100,(04)25368667
122,2017,06,1,11,49,臺中市,南屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,2,1,10,5,5,2,16,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,22,8,B03,24.14207,120.649807,66000,387130000C,(04)23289100,(04)25368667
123,2017,06,1,11,50,臺中市,北屯區,0,0,0,8,1,5,40,14,8,1,5,4,5,7,4,4,9,5,4,2,14,12,3,10,1,1,B12,7,2,1,8,2,3,,12,12,1,21,8,B12,24.185997,120.687197,66000,387130000C,(04)23289100,(04)25368667
124,2017,06,1,11,54,臺中市,神岡區,0,0,0,8,,,50,,,,,,,,,,,,,,,18,,,,,B03,,,1,,2,,,18,18,1,21,,B03,24.258426,120.662775,66000,387130000C,(04)23289100,(04)25368667
125,2017,06,1,11,54,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,22,,B03,24.222534,120.669711,66000,387130000C,(04)23289100,(04)25368667
126,2017,06,1,11,55,臺中市,神岡區,0,1,0,6,1,5,50,5,1,1,4,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,22,9,B03,24.232296,120.694601,66000,387130000C,(04)23289100,(04)25368667
127,2017,06,1,11,58,臺中市,南區,0,1,0,7,1,5,50,5,2,1,5,4,5,7,1,1,10,5,5,2,16,25,2,8,1,1,C03,7,6,3,18,2,13,,25,25,1,21,8,C03,24.112002,120.645506,66000,387130000C,(04)23289100,(04)25368667
128,2017,06,1,12,6,臺中市,南屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.153811,120.647861,66000,387130000C,(04)23289100,(04)25368667
129,2017,06,1,12,8,臺中市,大甲區,0,0,0,,1,5,50,14,9,1,5,,5,7,4,4,8,3,5,1,14,12,3,10,1,1,B12,7,2,1,6,2,3,,12,12,1,22,9,B12,24.40009,120.652338,66000,387130000C,(04)23289100,(04)25368667
130,2017,06,1,12,11,臺中市,西屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,,,B03,24.157992,120.646533,66000,387130000C,(04)23289100,(04)25368667
131,2017,06,1,12,11,臺中市,大里區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,,,B12,24.090886,120.696372,66000,387130000C,(04)23289100,(04)25368667
132,2017,06,1,12,15,臺中市,北屯區,0,1,0,6,1,5,50,3,2,1,4,4,5,7,1,1,10,5,5,2,16,6,2,1,1,1,C04,7,5,1,10,2,11,,23,6,1,21,8,C04,24.164805,120.696711,66000,387130000C,(04)23289100,(04)25368667
133,2017,06,1,12,20,臺中市,西屯區,0,3,0,8,1,5,50,3,7,1,5,4,5,7,4,4,5,5,4,2,3,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,4,8,C03,24.16424,120.649546,66000,387130000C,(04)23289100,(04)25368667
134,2017,06,1,12,22,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.215728,120.649218,66000,387130000C,(04)23289100,(04)25368667
135,2017,06,1,12,24,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,5,,B03,24.142919,120.657224,66000,387130000C,(04)23289100,(04)25368667
136,2017,06,1,12,25,臺中市,西屯區,0,1,0,6,1,5,50,3,7,1,4,4,5,7,4,4,1,2,4,2,13,23,3,10,1,1,B12,7,9,1,8,2,1,,23,23,1,22,8,B12,24.197916,120.652078,66000,387130000C,(04)23289100,(04)25368667
137,2017,06,1,12,27,臺中市,西屯區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,1,1,1,4,5,2,21,43,2,1,1,1,B03,7,9,1,8,2,1,,43,43,1,22,9,B03,24.194815,120.644251,66000,387130000C,(04)23289100,(04)25368667
138,2017,06,1,12,28,臺中市,西屯區,0,1,0,6,1,5,40,14,9,1,4,4,5,7,4,4,10,5,5,2,17,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,4,8,B03,24.176925,120.616471,66000,387130000C,(04)23289100,(04)25368667
139,2017,06,1,12,29,臺中市,北區,0,2,0,7,1,5,50,4,1,1,4,4,5,6,3,3,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,14,6,6,1,22,9,C03,24.158179,120.679955,66000,387130000C,(04)23289100,(04)25368667
140,2017,06,1,12,30,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,43,,,,,,,,7,,11,,,43,43,1,,,,24.121213,120.474845,66000,387130000C,(04)23289100,(04)25368667
141,2017,06,1,12,30,臺中市,龍井區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,21,,B03,24.188154,120.579087,66000,387130000C,(04)23289100,(04)25368667
142,2017,06,1,12,41,臺中市,北屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,18,23,2,9,3,4,C03,7,9,1,10,2,15,,23,23,1,22,9,C03,24.17563,120.688192,66000,387130000C,(04)23289100,(04)25368667
143,2017,06,1,12,42,臺中市,北屯區,,,,6,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.705688,120.705688,66000,387130000C,(04)23289100,(04)25368667