﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2018,12,1,0,43,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,"  ",,C03,24.128378,120.667985,3,66000,387130000C,(04)23289100,(04)25368667
2,2018,12,1,0,53,臺中市,北屯區,0,1,0,8,3,5,50,14,8,1,5,4,5,7,4,4,9,4,4,2,17,23,3,10,1,1,B03,7,8,1,8,7,5,"  ",23,23,1,22,5,B03,24.158655,120.725055,2,66000,387130000C,(04)23289100,(04)25368667
3,2018,12,1,0,59,臺中市,南屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,3,4,B03,7,6,1,8,2,2,"  ",6,6,1,22,8,B03,24.14038,120.622611,2,66000,387130000C,(04)23289100,(04)25368667
4,2018,12,1,1,30,臺中市,中區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,1,"  ",6,6,1,20,9,B03,24.140717,120.679775,2,66000,387130000C,(04)23289100,(04)25368667
5,2018,12,1,1,44,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,18,23,2,9,4,5,F01,7,9,8,20,2,16,"  ",23,23,1,21,8,F01,24.173018,120.687973,2,66000,387130000C,(04)23289100,(04)25368667
6,2018,12,1,1,48,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,9,,C03,24.157908,120.720317,3,66000,387130000C,(04)23289100,(04)25368667
7,2018,12,1,2,27,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,25,,1,"  ",,B01,24.17115,120.644501,3,66000,387130000C,(04)23289100,(04)25368667
8,2018,12,1,3,19,臺中市,中區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,29,23,2,1,1,1,B03,7,9,1,8,1,1,"  ",23,23,2,21,8,B03,24.140071,120.682219,2,66000,387130000C,(04)23289100,(04)25368667
9,2018,12,1,3,55,臺中市,龍井區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,43,,2,21,,B12,24.192773,120.579852,3,66000,387130000C,(04)23289100,(04)25368667
10,2018,12,1,4,43,臺中市,西區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.140078,120.663683,3,66000,387130000C,(04)23289100,(04)25368667
11,2018,12,1,5,50,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.199116,120.547711,3,66000,387130000C,(04)23289100,(04)25368667
12,2018,12,1,6,6,臺中市,北區,0,2,0,8,2,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,26,3,10,1,1,C04,7,5,1,8,11,15,"  ",26,26,2,22,8,C04,24.17204,120.671621,2,66000,387130000C,(04)23289100,(04)25368667
13,2018,12,1,6,26,臺中市,大甲區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,9,1,8,2,8,"  ",25,25,1,20,8,B03,24.353566,120.629929,2,66000,387130000C,(04)23289100,(04)25368667
14,2018,12,1,6,54,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,22,,B03,24.147405,120.615323,3,66000,387130000C,(04)23289100,(04)25368667
15,2018,12,1,7,18,臺中市,大里區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,2,5,1,16,44,3,10,1,1,C03,7,5,4,8,9,13,"  ",44,44,2,22,8,C03,24.084795,120.701068,2,66000,387130000C,(04)23289100,(04)25368667
16,2018,12,1,7,27,臺中市,龍井區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,3,18,2,1,"  ",6,6,1,9,1,B03,24.21418,120.536538,2,66000,387130000C,(04)23289100,(04)25368667
17,2018,12,1,7,30,臺中市,沙鹿區,0,0,,8,,,60,,,,,,,,,,,,,,,23,,,,,A12,,,1,,2,,,44,23,1,"  ",,A12,24.209462,120.56074,3,66000,387130000C,(04)23289100,(04)25368667
18,2018,12,1,7,50,臺中市,西區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,17,43,2,9,1,1,C03,7,9,1,10,2,15,"  ",43,43,1,20,8,C03,24.138486,120.676069,2,66000,387130000C,(04)23289100,(04)25368667
19,2018,12,1,7,51,臺中市,神岡區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,21,,B03,24.24569,120.694122,3,66000,387130000C,(04)23289100,(04)25368667
20,2018,12,1,8,0,臺中市,烏日區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,"  ",,B03,24.12254,120.607209,3,66000,387130000C,(04)23289100,(04)25368667
21,2018,12,1,8,2,臺中市,東勢區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,1,17,4,3,10,1,1,B12,7,9,1,8,2,1,"  ",4,4,1,9,8,B12,24.281245,120.767075,2,66000,387130000C,(04)23289100,(04)25368667
22,2018,12,1,8,3,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",A11,"  ","  ",1,"  ",2,"  ","  ",23,23,1,10,"  ",A11,24.144706,120.697998,3,66000,387130000C,(04)23289100,(04)25368667
23,2018,12,1,8,5,臺中市,大甲區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,26,41,2,1,1,2,B03,7,9,1,8,2,5,"  ",41,41,1,9,8,B03,24.4314,120.62301,2,66000,387130000C,(04)23289100,(04)25368667
24,2018,12,1,8,10,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,3,"  ","  ","  ",B03,"  ","  ",1,8,2,"  ","  ",7,7,"  ",21,"  ",B03,24.119576,120.651158,3,66000,387130000C,(04)23289100,(04)25368667
25,2018,12,1,8,12,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.279206,120.575341,3,66000,387130000C,(04)23289100,(04)25368667
26,2018,12,1,8,18,臺中市,潭子區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,9,4,4,1,12,7,2,9,1,1,C03,7,7,1,10,2,14,"  ",7,7,1,21,8,C03,24.212276,120.700575,2,66000,387130000C,(04)23289100,(04)25368667
27,2018,12,1,8,30,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,11,,,42,,2,10,,B01,24.158626,120.717029,3,66000,387130000C,(04)23289100,(04)25368667
28,2018,12,1,8,31,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,5,"  ",6,6,1,5,8,B03,24.165442,120.709709,2,66000,387130000C,(04)23289100,(04)25368667
29,2018,12,1,8,40,臺中市,南區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,8,1,1,C03,7,5,4,11,2,12,"  ",6,6,1,4,8,C03,24.113915,120.665694,2,66000,387130000C,(04)23289100,(04)25368667
30,2018,12,1,8,40,臺中市,東勢區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,2,1,10,5,5,1,16,9,3,10,1,1,B12,7,6,1,8,2,2,"  ",9,9,1,22,9,B12,24.2644,120.826,2,66000,387130000C,(04)23289100,(04)25368667
31,2018,12,1,8,41,臺中市,西區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,29,,3,"  ","  ","  ",C03,"  ","  ",1,"  ",1,"  ","  ",44,"  ",1,21,"  ",C03,24.138411,120.660997,3,66000,387130000C,(04)23289100,(04)25368667
32,2018,12,1,8,43,臺中市,大雅區,0,1,0,8,1,5,60,4,8,1,5,4,5,7,1,1,9,4,4,1,12,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,9,C03,24.23942,120.67254,2,66000,387130000C,(04)23289100,(04)25368667
33,2018,12,1,8,45,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,26,,1,22,,C03,24.108976,120.692833,3,66000,387130000C,(04)23289100,(04)25368667
34,2018,12,1,8,47,臺中市,潭子區,0,0,0,8,,,40,,,,,,,,,,,,,,,6,"  ","  ","  ","  ",C03,"  ","  ",1,"  ",2,"  ","  ",6,6,1,22,"  ",C03,24.213499,120.70027,3,66000,387130000C,(04)23289100,(04)25368667
35,2018,12,1,8,50,臺中市,南區,0,1,0,8,1,5,50,13,7,1,4,4,5,7,4,4,1,4,4,2,13,23,3,10,1,1,A04,7,9,1,2,2,5,"  ",23,23,1,21,8,A04,24.130591,120.674036,2,66000,387130000C,(04)23289100,(04)25368667
36,2018,12,1,8,52,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,6,"  ",6,6,1,21,8,B03,24.176195,120.635335,2,66000,387130000C,(04)23289100,(04)25368667
37,2018,12,1,8,54,臺中市,大里區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,12,17,2,8,1,1,C03,7,9,1,10,2,12,"  ",17,17,1,21,8,C03,24.11588,120.69235,2,66000,387130000C,(04)23289100,(04)25368667
38,2018,12,1,8,56,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.179743,120.614784,2,66000,387130000C,(04)23289100,(04)25368667
39,2018,12,1,9,0,臺中市,東區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,18,13,2,9,1,1,C03,7,9,1,10,2,14,"  ",13,13,1,5,8,C03,24.14005,120.691552,2,66000,387130000C,(04)23289100,(04)25368667
40,2018,12,1,9,2,臺中市,南區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,21,8,C03,24.13414,120.680446,2,66000,387130000C,(04)23289100,(04)25368667
41,2018,12,1,9,10,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,2,3,3,4,B03,7,9,1,8,2,4,"  ",25,25,1,19,8,B03,24.185213,120.66346,2,66000,387130000C,(04)23289100,(04)25368667
42,2018,12,1,9,11,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,23,2,9,3,4,C03,7,9,4,8,2,11,"  ",23,23,1,21,8,C03,24.167372,120.653215,2,66000,387130000C,(04)23289100,(04)25368667
43,2018,12,1,9,13,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,8,2,9,4,5,F01,7,5,8,20,2,16,"  ",8,8,1,22,9,F01,24.120772,120.628797,2,66000,387130000C,(04)23289100,(04)25368667
44,2018,12,1,9,16,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,11,23,2,1,1,1,C03,7,9,1,10,2,14,"  ",23,23,1,4,8,C03,24.123581,120.665738,2,66000,387130000C,(04)23289100,(04)25368667
45,2018,12,1,9,20,臺中市,清水區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,5,5,5,2,15,6,2,9,1,1,F01,7,9,8,20,2,16,"  ",14,6,1,22,8,F01,24.288976,120.613868,2,66000,387130000C,(04)23289100,(04)25368667
46,2018,12,1,9,25,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,19,,B12,24.201208,120.668683,3,66000,387130000C,(04)23289100,(04)25368667
47,2018,12,1,9,27,臺中市,大肚區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.150025,120.545986,3,66000,387130000C,(04)23289100,(04)25368667
48,2018,12,1,9,30,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,"  ",,B03,24.200552,120.660046,3,66000,387130000C,(04)23289100,(04)25368667
49,2018,12,1,9,31,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",A11,"  ","  ",1,"  ",2,"  ","  ",23,23,1,21,"  ",A11,24.164836,120.711851,3,66000,387130000C,(04)23289100,(04)25368667
50,2018,12,1,9,32,臺中市,北屯區,0,0,0,8,,,80,,,,,,,,,,,,,,,23,3,"  ","  ","  ",B12,"  ","  ",1,8,2,"  ","  ",23,23,1,21,"  ",B12,24.201126,120.675378,3,66000,387130000C,(04)23289100,(04)25368667
51,2018,12,1,9,37,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.150076,120.635626,3,66000,387130000C,(04)23289100,(04)25368667
52,2018,12,1,9,40,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.096713,120.69595,3,66000,387130000C,(04)23289100,(04)25368667
53,2018,12,1,9,46,臺中市,東勢區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,2,1,1,4,4,1,17,17,3,10,1,1,B03,7,9,1,8,2,2,"  ",17,17,1,9,8,B03,24.25803,120.824371,2,66000,387130000C,(04)23289100,(04)25368667
54,2018,12,1,9,48,臺中市,梧棲區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.242262,120.53754,3,66000,387130000C,(04)23289100,(04)25368667
55,2018,12,1,9,58,臺中市,西屯區,0,1,0,8,1,5,40,5,2,1,5,4,5,7,4,4,10,5,5,2,16,43,3,10,3,4,B03,7,9,1,8,2,4,"  ",43,43,1,22,8,B03,24.157886,120.64836,2,66000,387130000C,(04)23289100,(04)25368667
56,2018,12,1,10,0,臺中市,神岡區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.278944,120.656689,3,66000,387130000C,(04)23289100,(04)25368667
57,2018,12,1,10,1,臺中市,太平區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",9,"  ","  ",12,12,2,9,"  ",B12,24.148951,120.702112,3,66000,387130000C,(04)23289100,(04)25368667
58,2018,12,1,10,10,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,24.232583,120.564902,4,66000,387130000C,(04)23289100,(04)25368667
59,2018,12,1,10,12,臺中市,清水區,0,2,0,8,1,5,50,14,13,1,5,4,5,7,4,4,5,5,5,1,8,23,2,8,4,1,F03,7,9,8,20,2,16,"  ",23,23,1,9,8,F03,24.266126,120.582876,2,66000,387130000C,(04)23289100,(04)25368667
60,2018,12,1,10,19,臺中市,后里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.305116,120.71296,3,66000,387130000C,(04)23289100,(04)25368667
61,2018,12,1,10,20,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.152338,120.617511,3,66000,387130000C,(04)23289100,(04)25368667
62,2018,12,1,10,20,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,21,,B12,24.269524,120.578683,3,66000,387130000C,(04)23289100,(04)25368667
63,2018,12,1,10,23,臺中市,中區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,6,1,10,2,12,"  ",6,6,1,5,7,C03,24.139731,120.677821,2,66000,387130000C,(04)23289100,(04)25368667
64,2018,12,1,10,37,臺中市,北區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,B01,7,9,1,4,2,4,"  ",44,25,1,5,8,B01,24.16519,120.676887,2,66000,387130000C,(04)23289100,(04)25368667
65,2018,12,1,10,39,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,2,"  ",9,9,1,21,8,B03,24.13669,120.671835,2,66000,387130000C,(04)23289100,(04)25368667
66,2018,12,1,10,40,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,2,1,1,4,4,2,11,19,2,9,3,4,C03,7,5,1,10,2,11,"  ",5,19,1,21,8,C03,24.177159,120.669417,2,66000,387130000C,(04)23289100,(04)25368667
67,2018,12,1,10,44,臺中市,清水區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,A41,,,1,,3,,,25,,1,10,,A41,24.281683,120.536535,3,66000,387130000C,(04)23289100,(04)25368667
68,2018,12,1,10,52,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,"  ",,B03,24.115318,120.625502,3,66000,387130000C,(04)23289100,(04)25368667
69,2018,12,1,10,55,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,3,,,23,,1,"  ",,B03,24.170297,120.694606,3,66000,387130000C,(04)23289100,(04)25368667
70,2018,12,1,10,55,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,12,,1,22,,A12,24.22998,120.64628,3,66000,387130000C,(04)23289100,(04)25368667
71,2018,12,1,11,1,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,25,3,10,1,1,C03,7,6,1,10,2,15,"  ",25,25,1,20,8,C03,24.152056,120.715433,2,66000,387130000C,(04)23289100,(04)25368667
72,2018,12,1,11,2,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.145654,120.682982,3,66000,387130000C,(04)23289100,(04)25368667
73,2018,12,1,11,5,臺中市,新社區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,1,17,42,3,10,1,1,B03,7,6,1,3,2,15,"  ",44,42,1,9,8,B03,24.211954,120.795884,2,66000,387130000C,(04)23289100,(04)25368667
74,2018,12,1,11,10,臺中市,后里區,0,1,0,8,1,5,50,14,12,1,5,4,5,7,4,4,5,4,4,1,16,10,3,10,3,4,B12,7,11,1,8,2,7,"  ",10,10,1,22,8,B12,24.308951,120.721508,2,66000,387130000C,(04)23289100,(04)25368667
75,2018,12,1,11,12,臺中市,烏日區,0,1,0,8,1,5,70,14,9,1,5,4,5,7,4,4,1,4,4,1,12,17,3,10,1,1,B12,7,4,1,8,2,2,"  ",17,17,1,21,8,B12,24.110883,120.599718,2,66000,387130000C,(04)23289100,(04)25368667
76,2018,12,1,11,12,臺中市,東勢區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,8,3,5,1,12,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,9,C03,24.25757,120.828073,2,66000,387130000C,(04)23289100,(04)25368667
77,2018,12,1,11,17,臺中市,東區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,5,3,18,2,14,"  ",6,6,2,20,8,C03,24.14013,120.687863,2,66000,387130000C,(04)23289100,(04)25368667
78,2018,12,1,11,24,臺中市,北區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.157329,120.680633,3,66000,387130000C,(04)23289100,(04)25368667
79,2018,12,1,11,24,臺中市,后里區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,5,4,4,1,13,16,3,10,3,4,A41,7,9,1,1,2,1,"  ",16,16,1,22,9,A41,24.315428,120.68404,2,66000,387130000C,(04)23289100,(04)25368667
80,2018,12,1,11,25,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,3,,2,,,12,,1,"  ",,B03,24.143288,120.635979,3,66000,387130000C,(04)23289100,(04)25368667
81,2018,12,1,11,25,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,5,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,"  ",6,6,1,22,8,B03,24.175818,120.637475,2,66000,387130000C,(04)23289100,(04)25368667
82,2018,12,1,11,28,臺中市,石岡區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,1,16,6,2,9,1,1,C03,7,6,1,10,2,14,"  ",6,6,1,9,8,C03,24.26758,120.808711,2,66000,387130000C,(04)23289100,(04)25368667
83,2018,12,1,11,30,臺中市,大里區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,1,"  ",6,6,1,22,5,B03,24.110366,120.694406,2,66000,387130000C,(04)23289100,(04)25368667
84,2018,12,1,11,30,臺中市,烏日區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,17,10,3,10,1,1,B03,7,11,1,8,2,2,"  ",10,10,1,21,8,B03,24.077308,120.643352,2,66000,387130000C,(04)23289100,(04)25368667
85,2018,12,1,11,35,臺中市,大甲區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C04,7,5,1,8,2,13,"  ",6,6,1,4,8,C04,24.347691,120.627671,2,66000,387130000C,(04)23289100,(04)25368667
86,2018,12,1,11,40,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,3,4,B03,7,9,1,8,2,4,"  ",25,25,1,22,9,B03,24.133746,120.638296,2,66000,387130000C,(04)23289100,(04)25368667
87,2018,12,1,11,40,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.162401,120.71926,3,66000,387130000C,(04)23289100,(04)25368667
88,2018,12,1,11,40,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,A05,,,1,,2,,,2,,1,"  ",,A05,24.200789,120.657941,3,66000,387130000C,(04)23289100,(04)25368667
89,2018,12,1,11,40,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,5,"  ",26,26,1,20,8,B03,24.094291,120.688236,2,66000,387130000C,(04)23289100,(04)25368667
90,2018,12,1,11,43,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,2,12,26,3,10,3,4,B03,7,6,1,8,2,2,"  ",26,26,1,21,8,B03,24.138635,120.67918,2,66000,387130000C,(04)23289100,(04)25368667
91,2018,12,1,11,43,臺中市,沙鹿區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,42,,1,4,,B11,24.250021,120.59744,3,66000,387130000C,(04)23289100,(04)25368667
92,2018,12,1,11,44,臺中市,中區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,20,8,C03,24.143277,120.682721,2,66000,387130000C,(04)23289100,(04)25368667
93,2018,12,1,11,47,臺中市,西屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,4,4,2,16,26,3,10,3,3,B03,7,11,1,8,2,1,"  ",26,26,1,21,8,B03,24.17779,120.642336,2,66000,387130000C,(04)23289100,(04)25368667
94,2018,12,1,11,55,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,"  ","  ",23,23,1,21,"  ",B12,24.164806,120.711788,3,66000,387130000C,(04)23289100,(04)25368667
95,2018,12,1,11,57,臺中市,沙鹿區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,8,2,9,3,4,F02,7,5,8,20,2,16,"  ",8,8,1,22,9,F02,24.223442,120.554478,2,66000,387130000C,(04)23289100,(04)25368667
96,2018,12,1,12,0,臺中市,新社區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,8,3,5,1,12,23,2,7,1,1,C01,7,9,1,9,2,11,"  ",23,23,1,22,9,C01,24.233169,120.809456,2,66000,387130000C,(04)23289100,(04)25368667
97,2018,12,1,12,3,臺中市,龍井區,0,2,0,8,1,5,70,3,1,1,5,4,5,7,1,1,10,5,5,2,16,43,2,9,1,1,C03,7,9,1,10,2,11,"  ",43,43,1,19,8,C03,24.211344,120.550926,2,66000,387130000C,(04)23289100,(04)25368667
98,2018,12,1,12,5,臺中市,大甲區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,12,43,3,10,1,1,C03,7,6,1,10,2,14,"  ",43,43,1,4,8,C03,24.339947,120.619247,2,66000,387130000C,(04)23289100,(04)25368667
99,2018,12,1,12,23,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,16,7,3,10,1,1,B03,7,7,1,8,2,2,"  ",7,7,1,22,8,B03,24.131893,120.649763,2,66000,387130000C,(04)23289100,(04)25368667
100,2018,12,1,12,23,臺中市,大里區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,2,5,1,15,6,2,8,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,22,9,C03,24.101873,120.675938,2,66000,387130000C,(04)23289100,(04)25368667
101,2018,12,1,12,23,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,12,,1,10,,A41,24.117585,120.681438,3,66000,387130000C,(04)23289100,(04)25368667
102,2018,12,1,12,25,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.169185,120.642241,3,66000,387130000C,(04)23289100,(04)25368667
103,2018,12,1,12,27,臺中市,北區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,5,2,17,19,3,10,1,1,B03,7,1,1,8,2,15,"  ",19,19,1,21,8,B03,24.166854,120.669942,2,66000,387130000C,(04)23289100,(04)25368667
104,2018,12,1,12,27,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,8,C03,24.157576,120.685115,2,66000,387130000C,(04)23289100,(04)25368667
105,2018,12,1,12,30,臺中市,大甲區,0,0,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,,14,12,3,10,1,1,B03,7,2,1,8,2,3,"  ",12,12,1,2,6,B03,24.349511,120.617348,3,66000,387130000C,(04)23289100,(04)25368667
106,2018,12,1,12,33,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,25,,,,,C03,,,1,,2,,,44,25,1,22,,C03,24.161552,120.685062,3,66000,387130000C,(04)23289100,(04)25368667
107,2018,12,1,12,36,臺中市,潭子區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,12,23,3,10,1,1,B03,7,9,1,10,2,4,"  ",23,23,1,22,8,B03,24.206299,120.73902,2,66000,387130000C,(04)23289100,(04)25368667
108,2018,12,1,12,40,臺中市,東區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,12,,1,"  ",,B02,24.145601,120.695006,3,66000,387130000C,(04)23289100,(04)25368667
109,2018,12,1,12,40,臺中市,大里區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B12,7,6,1,7,2,6,"  ",9,9,1,22,5,B12,24.08346,120.696765,2,66000,387130000C,(04)23289100,(04)25368667
110,2018,12,1,12,44,臺中市,神岡區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,3,4,B03,7,6,1,8,2,2,"  ",6,6,1,22,9,B03,24.246706,120.682913,2,66000,387130000C,(04)23289100,(04)25368667
111,2018,12,1,12,47,臺中市,霧峰區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,4,,,21,,1,21,,B03,24.05832,120.702768,3,66000,387130000C,(04)23289100,(04)25368667
112,2018,12,1,12,51,臺中市,大里區,0,0,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,12,17,3,10,1,1,B03,7,9,1,8,2,5,"  ",17,17,1,5,8,B03,24.087103,120.702266,3,66000,387130000C,(04)23289100,(04)25368667
113,2018,12,1,12,53,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,"  ",,B03,24.130214,120.643966,3,66000,387130000C,(04)23289100,(04)25368667
114,2018,12,1,12,54,臺中市,南屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,3,15,2,9,1,1,C03,7,9,1,10,2,12,"  ",15,15,1,22,8,C03,24.122746,120.648641,2,66000,387130000C,(04)23289100,(04)25368667
115,2018,12,1,12,57,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,1,1,1,4,4,2,13,23,3,10,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,8,C03,24.146266,120.682604,2,66000,387130000C,(04)23289100,(04)25368667
116,2018,12,1,13,2,臺中市,西區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,"  ",25,25,1,5,8,C03,24.150042,120.672986,2,66000,387130000C,(04)23289100,(04)25368667
117,2018,12,1,13,5,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,"  ",,C03,24.180273,120.619383,3,66000,387130000C,(04)23289100,(04)25368667
118,2018,12,1,13,5,臺中市,沙鹿區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,11,6,3,10,1,1,B03,7,5,1,8,2,8,"  ",6,6,1,4,8,B03,24.21234,120.580209,2,66000,387130000C,(04)23289100,(04)25368667
119,2018,12,1,13,13,臺中市,潭子區,0,4,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,20,23,2,9,1,1,B02,7,6,1,8,2,1,"  ",23,23,1,21,8,B02,24.216363,120.687995,2,66000,387130000C,(04)23289100,(04)25368667
120,2018,12,1,13,14,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,"  ",,B03,24.146877,120.640603,3,66000,387130000C,(04)23289100,(04)25368667
121,2018,12,1,13,26,臺中市,北區,,,,8,1,5,50,4,1,1,5,4,1,7,4,4,10,5,5,2,15,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.161688,120.677326,3,66000,387130000C,(04)23289100,(04)25368667
122,2018,12,1,13,34,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.160437,120.680968,3,66000,387130000C,(04)23289100,(04)25368667
123,2018,12,1,13,42,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,19,3,10,1,1,B03,7,1,1,8,2,8,"  ",19,19,1,21,8,B03,24.164095,120.715067,2,66000,387130000C,(04)23289100,(04)25368667
124,2018,12,1,13,45,臺中市,南區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,2,13,16,2,8,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,4,8,C03,24.119193,120.681783,2,66000,387130000C,(04)23289100,(04)25368667
125,2018,12,1,13,50,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,9,,C03,24.240734,120.560686,4,66000,387130000C,(04)23289100,(04)25368667
126,2018,12,1,13,55,臺中市,大里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,8,"  ",6,6,1,22,5,B03,24.109721,120.693655,2,66000,387130000C,(04)23289100,(04)25368667
127,2018,12,1,13,59,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,8,2,2,"  ",25,25,1,22,8,B03,24.137873,120.632091,2,66000,387130000C,(04)23289100,(04)25368667
128,2018,12,1,14,5,臺中市,中區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,12,,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,"  ",1,21,"  ",B03,24.139621,120.680166,3,66000,387130000C,(04)23289100,(04)25368667
129,2018,12,1,14,5,臺中市,北屯區,0,3,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,5,2,16,10,2,9,1,1,C03,7,11,1,10,2,14,"  ",10,10,1,22,8,C03,24.187758,120.661142,2,66000,387130000C,(04)23289100,(04)25368667
130,2018,12,1,14,5,臺中市,西屯區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,3,53,2,9,4,5,H01,8,16,8,20,10,16,"  ",53,53,1,22,8,H01,24.176555,120.648303,2,66000,387130000C,(04)23289100,(04)25368667
131,2018,12,1,14,8,臺中市,西區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,12,"  ",6,6,1,6,5,C03,24.147902,120.670952,2,66000,387130000C,(04)23289100,(04)25368667
132,2018,12,1,14,8,臺中市,西屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,5,4,4,2,17,43,3,10,3,4,B03,7,1,1,8,2,15,"  ",43,43,1,21,8,B03,24.16338,120.658023,2,66000,387130000C,(04)23289100,(04)25368667
133,2018,12,1,14,9,臺中市,龍井區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,1,2,8,"  ",6,6,1,12,8,B03,24.211761,120.520111,2,66000,387130000C,(04)23289100,(04)25368667
134,2018,12,1,14,10,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,4,,,,,,,23,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,21,"  ",B03,24.135712,120.653139,3,66000,387130000C,(04)23289100,(04)25368667
135,2018,12,1,14,10,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,21,8,C03,24.173515,120.694525,2,66000,387130000C,(04)23289100,(04)25368667