﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2_30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2019,04,1,0,8,臺中市,梧棲區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,4,2,12,23,3,10,1,1,B03,7,9,1,8,2,5,"  ",23,23,1,21,8,B03,24.242948,120.540271,2,66000,387130000C,(04)23289100,(04)25368667
2,2019,04,1,0,20,臺中市,大甲區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,"  ",6,6,1,2,1,C03,24.347288,120.622963,2,66000,387130000C,(04)23289100,(04)25368667
3,2019,04,1,0,32,臺中市,西屯區,0,0,,8,3,5,50,4,2,1,5,4,5,7,2,1,8,3,5,1,13,,,,,,B03,,,3,,2,,,23,,1,22,,B03,24.167,120.651301,3,66000,387130000C,(04)23289100,(04)25368667
4,2019,04,1,1,37,臺中市,北屯區,0,0,0,8,3,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,16,21,3,10,3,4,B03,7,11,6,18,7,1,"  ",21,21,1,21,8,B03,24.182578,120.68819,3,66000,387130000C,(04)23289100,(04)25368667
5,2019,04,1,6,2,臺中市,東區,0,1,0,7,2,5,50,14,8,1,4,4,5,7,4,4,3,2,5,2,17,43,3,10,1,1,A02,7,9,1,1,2,2,"  ",43,43,1,22,8,A02,24.139987,120.69665,2,66000,387130000C,(04)23289100,(04)25368667
6,2019,04,1,6,35,臺中市,龍井區,0,2,0,6,1,5,40,14,9,1,4,4,5,7,4,4,10,5,5,2,11,17,2,3,1,1,C03,7,9,1,10,2,14,"  ",17,17,1,21,8,C03,24.196552,120.542034,2,66000,387130000C,(04)23289100,(04)25368667
7,2019,04,1,6,39,臺中市,西屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.175616,120.647862,3,66000,387130000C,(04)23289100,(04)25368667
8,2019,04,1,6,47,臺中市,神岡區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,22,,B03,24.249645,120.684925,3,66000,387130000C,(04)23289100,(04)25368667
9,2019,04,1,6,56,臺中市,大里區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,12,"  ",25,25,1,20,8,C03,24.10998,120.681708,2,66000,387130000C,(04)23289100,(04)25368667
10,2019,04,1,6,58,臺中市,大里區,0,2,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,1,16,11,2,9,1,1,F01,7,11,8,20,2,16,"  ",11,11,1,15,8,F01,24.113465,120.692966,2,66000,387130000C,(04)23289100,(04)25368667
11,2019,04,1,7,0,臺中市,梧棲區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,15,"  ",10,10,1,19,9,B03,24.250517,120.538969,2,66000,387130000C,(04)23289100,(04)25368667
12,2019,04,1,7,3,臺中市,外埔區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.34314,120.636578,3,66000,387130000C,(04)23289100,(04)25368667
13,2019,04,1,7,8,臺中市,大雅區,0,1,0,6,1,5,40,14,9,1,4,4,5,7,4,4,10,5,5,2,17,19,3,10,1,1,B03,7,1,1,8,2,2,"  ",19,19,1,22,9,B03,24.220162,120.662672,2,66000,387130000C,(04)23289100,(04)25368667
14,2019,04,1,7,10,臺中市,沙鹿區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,23,,1,6,,B03,24.243773,120.560534,3,66000,387130000C,(04)23289100,(04)25368667
15,2019,04,1,7,15,臺中市,大甲區,0,0,,6,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,9,,B03,24.325077,120.544355,3,66000,387130000C,(04)23289100,(04)25368667
16,2019,04,1,7,18,臺中市,東區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.135893,120.709342,3,66000,387130000C,(04)23289100,(04)25368667
17,2019,04,1,7,20,臺中市,烏日區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,"  ",,B03,24.084327,120.638791,3,66000,387130000C,(04)23289100,(04)25368667
18,2019,04,1,7,22,臺中市,霧峰區,0,1,0,6,1,5,40,14,9,1,4,4,5,7,1,1,5,2,5,1,12,26,3,10,1,1,B12,7,5,1,7,2,4,"  ",26,26,1,7,8,B12,24.014363,120.688187,2,66000,387130000C,(04)23289100,(04)25368667
19,2019,04,1,7,25,臺中市,西區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,29,25,2,9,1,1,C03,7,9,1,10,2,14,"  ",44,25,1,21,8,C03,24.140596,120.66734,2,66000,387130000C,(04)23289100,(04)25368667
20,2019,04,1,7,31,臺中市,霧峰區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,"  ",6,6,1,21,9,B03,24.058842,120.693344,2,66000,387130000C,(04)23289100,(04)25368667
21,2019,04,1,7,37,臺中市,中區,0,0,0,6,,,50,,,,,,,,,,,,,,,23,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,"  ",5,"  ",B03,24.137535,120.67834,3,66000,387130000C,(04)23289100,(04)25368667
22,2019,04,1,7,37,臺中市,大甲區,0,1,0,6,1,5,50,14,8,1,4,4,5,7,4,4,9,4,5,1,16,7,3,10,1,4,B03,7,8,1,8,2,2,"  ",7,7,1,21,1,B03,24.407746,120.646526,2,66000,387130000C,(04)23289100,(04)25368667
23,2019,04,1,7,40,臺中市,南屯區,0,1,0,6,1,5,40,3,8,1,4,4,5,7,1,1,3,4,4,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,"  ",23,23,1,22,8,C03,24.167962,120.584982,2,66000,387130000C,(04)23289100,(04)25368667
24,2019,04,1,7,42,臺中市,大甲區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,1,13,16,2,9,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,5,9,C03,24.346751,120.627464,2,66000,387130000C,(04)23289100,(04)25368667
25,2019,04,1,7,44,臺中市,南屯區,0,2,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,22,9,C03,24.142599,120.647804,2,66000,387130000C,(04)23289100,(04)25368667
26,2019,04,1,7,44,臺中市,梧棲區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,C03,7,9,3,18,2,12,"  ",6,6,1,2,1,C03,24.220378,120.527754,2,66000,387130000C,(04)23289100,(04)25368667
27,2019,04,1,7,45,臺中市,大甲區,0,1,0,6,1,5,50,3,1,1,4,4,5,7,3,1,5,5,5,2,16,6,3,10,1,1,B03,7,11,1,8,2,5,"  ",6,6,1,5,9,B03,24.340528,120.628826,2,66000,387130000C,(04)23289100,(04)25368667
28,2019,04,1,7,45,臺中市,東勢區,0,0,,6,1,5,50,14,9,1,4,4,5,7,4,4,5,4,5,1,12,,,,,,B12,,,1,,2,,,17,,1,"  ",,B12,24.291816,120.800265,3,66000,387130000C,(04)23289100,(04)25368667
29,2019,04,1,7,46,臺中市,龍井區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,1,13,23,2,7,3,4,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.190834,120.593854,2,66000,387130000C,(04)23289100,(04)25368667
30,2019,04,1,7,49,臺中市,西區,0,0,0,6,1,5,50,4,1,1,4,4,5,7,2,1,10,5,5,2,13,23,3,10,1,2,C03,7,9,3,18,5,11,"  ",23,23,1,21,8,C03,24.155658,120.66259,3,66000,387130000C,(04)23289100,(04)25368667
31,2019,04,1,7,50,臺中市,烏日區,0,2,0,6,1,5,40,5,1,1,4,4,5,7,2,1,1,4,4,1,17,25,2,9,1,1,C03,7,9,1,10,2,11,"  ",25,25,1,21,8,C03,24.092539,120.646445,2,66000,387130000C,(04)23289100,(04)25368667
32,2019,04,1,7,50,臺中市,后里區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.316438,120.72431,3,66000,387130000C,(04)23289100,(04)25368667
33,2019,04,1,7,51,臺中市,沙鹿區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,16,23,3,10,1,1,B03,7,5,1,8,2,8,"  ",23,23,1,19,5,B03,24.215439,120.574033,2,66000,387130000C,(04)23289100,(04)25368667
34,2019,04,1,7,52,臺中市,北屯區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,4,5,2,16,26,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,26,1,4,1,C03,24.170269,120.708221,2,66000,387130000C,(04)23289100,(04)25368667
35,2019,04,1,7,52,臺中市,梧棲區,0,0,,8,,,80,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,2,,B12,24.24469,120.533977,3,66000,387130000C,(04)23289100,(04)25368667
36,2019,04,1,7,53,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",C03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,5,"  ",C03,24.182251,120.717184,3,66000,387130000C,(04)23289100,(04)25368667
37,2019,04,1,7,53,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,42,,1,21,,C03,24.113499,120.729233,3,66000,387130000C,(04)23289100,(04)25368667
38,2019,04,1,7,55,臺中市,南屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B02,7,5,1,8,2,1,"  ",6,6,1,22,8,B02,24.140073,120.620783,2,66000,387130000C,(04)23289100,(04)25368667
39,2019,04,1,7,55,臺中市,北屯區,0,1,0,6,2,5,50,14,9,1,4,4,5,7,4,4,1,4,5,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,1,C03,24.201375,120.690181,2,66000,387130000C,(04)23289100,(04)25368667
40,2019,04,1,7,55,臺中市,梧棲區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,A31,,,1,,2,,,7,,1,10,,A31,24.224135,120.522677,4,66000,387130000C,(04)23289100,(04)25368667
41,2019,04,1,7,55,臺中市,豐原區,0,0,0,6,1,3,50,14,9,1,4,4,5,7,1,1,1,1,5,1,13,16,3,10,1,1,B03,7,9,1,8,2,1,8,16,16,1,22,9,B03,24.260836,120.736275,3,66000,387130000C,(04)23289100,(04)25368667
42,2019,04,1,7,56,臺中市,西屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,"  ",,C03,24.180011,120.624711,3,66000,387130000C,(04)23289100,(04)25368667
43,2019,04,1,7,59,臺中市,南區,0,0,0,6,,,50,,,,,,,,,,,,,,,16,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",16,16,"  ",4,"  ",B03,24.132921,120.657356,3,66000,387130000C,(04)23289100,(04)25368667
44,2019,04,1,8,0,臺中市,大肚區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,5,,B03,24.123055,120.56586,3,66000,387130000C,(04)23289100,(04)25368667
45,2019,04,1,8,1,臺中市,大雅區,0,1,0,6,4,5,40,4,1,1,4,4,5,7,2,1,3,4,4,1,12,9,3,10,1,1,A02,7,6,1,2,2,2,"  ",9,9,1,22,9,A02,24.221542,120.649971,2,66000,387130000C,(04)23289100,(04)25368667
46,2019,04,1,8,2,臺中市,潭子區,0,0,,6,,,60,,,,,,,,,,,,,,,17,,,,,A22,,,1,,2,,,23,17,1,22,,A22,24.2012007,120.703482,3,66000,387130000C,(04)23289100,(04)25368667
47,2019,04,1,8,4,臺中市,大甲區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,"  ","  ",,B03,24.365866,120.64146,3,66000,387130000C,(04)23289100,(04)25368667
48,2019,04,1,8,7,臺中市,東區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,5,"  ",6,6,1,22,8,B03,24.141117,120.706809,2,66000,387130000C,(04)23289100,(04)25368667
49,2019,04,1,8,10,臺中市,北屯區,0,0,,6,,,80,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,5,,B03,24.2011,120.665424,3,66000,387130000C,(04)23289100,(04)25368667
50,2019,04,1,8,11,臺中市,北屯區,0,0,0,6,,,80,,,,,,,,,,,,,,,16,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",16,16,1,5,"  ",B03,24.200968,120.664,3,66000,387130000C,(04)23289100,(04)25368667
51,2019,04,1,8,17,臺中市,大里區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,3,1,5,5,5,1,17,6,3,10,1,1,B03,7,5,1,8,2,15,"  ",6,6,1,21,8,B03,24.104246,120.69726,2,66000,387130000C,(04)23289100,(04)25368667
52,2019,04,1,8,20,臺中市,南屯區,0,1,0,6,1,5,40,4,8,1,4,4,5,7,2,1,3,4,4,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,"  ",23,23,1,22,8,C03,24.150371,120.612226,2,66000,387130000C,(04)23289100,(04)25368667
53,2019,04,1,8,22,臺中市,西區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,2,,B03,24.139434,120.662081,3,66000,387130000C,(04)23289100,(04)25368667
54,2019,04,1,8,23,臺中市,西屯區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,1,4,5,2,17,42,2,9,1,1,C03,7,9,1,10,2,11,"  ",42,42,1,22,8,C03,24.171977,120.628187,2,66000,387130000C,(04)23289100,(04)25368667
55,2019,04,1,8,24,臺中市,北區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,15,"  ",6,6,1,22,9,B03,24.16156,120.663006,2,66000,387130000C,(04)23289100,(04)25368667
56,2019,04,1,8,25,臺中市,西屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,"  ","  ",B03,24.183625,120.616943,3,66000,387130000C,(04)23289100,(04)25368667
57,2019,04,1,8,32,臺中市,大雅區,0,1,0,6,1,5,60,4,1,1,4,4,5,7,1,1,10,5,5,2,12,6,3,10,1,1,B12,7,6,1,4,2,5,"  ",6,6,1,22,1,B12,24.218019,120.648774,2,66000,387130000C,(04)23289100,(04)25368667
58,2019,04,1,8,37,臺中市,南屯區,0,2,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,2,17,4,2,9,1,1,C03,7,1,1,10,2,11,"  ",19,4,1,22,8,C03,24.148816,120.647795,2,66000,387130000C,(04)23289100,(04)25368667
59,2019,04,1,8,38,臺中市,南區,0,1,0,6,1,5,40,14,8,1,4,4,5,7,4,4,1,4,4,2,16,19,3,10,1,1,B03,7,1,1,8,2,8,"  ",19,19,1,21,8,B03,24.1179,120.670058,2,66000,387130000C,(04)23289100,(04)25368667
60,2019,04,1,8,38,臺中市,烏日區,0,0,,6,,,3,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,2,9,,B03,24.077946,120.64305,3,66000,387130000C,(04)23289100,(04)25368667
61,2019,04,1,8,42,臺中市,梧棲區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,12,,1,20,,B03,24.254243,120.53356,3,66000,387130000C,(04)23289100,(04)25368667
62,2019,04,1,8,44,臺中市,大雅區,0,1,0,7,1,5,50,3,1,1,4,4,5,7,2,1,5,4,4,2,16,6,3,10,1,1,B03,7,5,3,18,2,1,"  ",6,6,1,22,9,B03,24.218565,120.668321,2,66000,387130000C,(04)23289100,(04)25368667
63,2019,04,1,8,46,臺中市,龍井區,0,1,0,6,1,5,50,3,2,1,4,4,5,7,4,4,5,5,5,1,17,4,2,8,1,1,C03,7,15,1,10,2,11,"  ",4,4,1,21,8,C03,24.2,120.52,2,66000,387130000C,(04)23289100,(04)25368667
64,2019,04,1,8,46,臺中市,烏日區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,9,,1,21,,B12,24.116975,120.61423,3,66000,387130000C,(04)23289100,(04)25368667
65,2019,04,1,8,50,臺中市,大肚區,0,1,0,6,1,5,40,3,9,1,4,4,5,7,4,4,10,5,5,2,16,19,2,6,1,1,C03,7,9,1,10,2,12,"  ",44,19,1,3,1,C03,24.11257,120.575237,2,66000,387130000C,(04)23289100,(04)25368667
66,2019,04,1,8,50,臺中市,烏日區,0,1,0,6,1,5,40,14,9,1,4,4,5,7,4,4,10,5,5,2,18,43,2,8,1,1,C03,7,6,1,10,2,14,"  ",43,43,1,21,8,C03,24.110762,120.598834,2,66000,387130000C,(04)23289100,(04)25368667
67,2019,04,1,8,53,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,7,1,1,C03,7,9,1,10,2,12,"  ",25,25,1,21,8,C03,24.145543,120.661679,2,66000,387130000C,(04)23289100,(04)25368667
68,2019,04,1,8,55,臺中市,大肚區,0,1,0,6,1,5,70,4,2,1,4,4,5,7,1,1,1,5,5,2,17,23,2,8,1,1,B12,7,9,1,7,2,4,"  ",23,23,1,3,1,B12,24.132462,120.554031,2,66000,387130000C,(04)23289100,(04)25368667
69,2019,04,1,9,4,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,"  ",,B03,24.236885,120.61413,4,66000,387130000C,(04)23289100,(04)25368667
70,2019,04,1,9,6,臺中市,西區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,5,,1,"  ",,B12,24.150982,120.670818,3,66000,387130000C,(04)23289100,(04)25368667
71,2019,04,1,9,8,臺中市,沙鹿區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,19,,B03,24.248863,120.564391,3,66000,387130000C,(04)23289100,(04)25368667
72,2019,04,1,9,10,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.184251,120.684861,3,66000,387130000C,(04)23289100,(04)25368667
73,2019,04,1,9,10,臺中市,豐原區,0,0,0,,,,,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",A02,"  ",4,1,"  ",2,"  ","  ",17,17,"  ","  ","  ",A02,24.238637,120.711124,3,66000,387130000C,(04)23289100,(04)25368667
74,2019,04,1,9,11,臺中市,西屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.182345,120.634241,3,66000,387130000C,(04)23289100,(04)25368667
75,2019,04,1,9,15,臺中市,烏日區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,12,,1,21,,A12,24.125817,120.607107,3,66000,387130000C,(04)23289100,(04)25368667
76,2019,04,1,9,19,臺中市,神岡區,0,0,0,6,,,50,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",A42,"  ",10,1,"  ",2,2,"  ",17,17,1,10,"  ",A42,24.248528,120.695166,3,66000,387130000C,(04)23289100,(04)25368667
77,2019,04,1,9,23,臺中市,沙鹿區,0,1,0,6,1,5,50,5,1,1,4,4,5,7,1,1,1,4,4,1,16,25,3,10,1,1,B12,7,9,1,7,2,8,"  ",25,25,1,11,8,B12,24.231074,120.55889,2,66000,387130000C,(04)23289100,(04)25368667
78,2019,04,1,9,26,臺中市,南區,0,1,0,6,1,5,50,3,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B01,7,6,1,4,2,5,"  ",6,6,1,10,8,B01,24.118688,120.658081,2,66000,387130000C,(04)23289100,(04)25368667
79,2019,04,1,9,30,臺中市,大肚區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.15969,120.574333,3,66000,387130000C,(04)23289100,(04)25368667
80,2019,04,1,9,31,臺中市,大里區,0,0,,6,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.110588,120.695893,3,66000,387130000C,(04)23289100,(04)25368667
81,2019,04,1,9,32,臺中市,南屯區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,9,4,5,2,16,19,3,10,1,1,B03,7,1,1,8,2,8,"  ",19,19,1,22,8,B03,24.142968,120.64996,2,66000,387130000C,(04)23289100,(04)25368667
82,2019,04,1,9,34,臺中市,北區,0,2,0,6,1,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,3,51,2,9,4,5,H01,8,18,8,20,10,16,"  ",51,51,1,22,8,H01,24.149108,120.68067,2,66000,387130000C,(04)23289100,(04)25368667
83,2019,04,1,9,40,臺中市,大雅區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.215731,120.667578,3,66000,387130000C,(04)23289100,(04)25368667
84,2019,04,1,9,41,臺中市,梧棲區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,2,7,C03,24.240973,120.556726,2,66000,387130000C,(04)23289100,(04)25368667
85,2019,04,1,9,44,臺中市,潭子區,0,1,0,6,1,5,60,14,7,1,4,4,5,7,4,4,1,3,4,1,13,23,2,7,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.212961,120.702914,2,66000,387130000C,(04)23289100,(04)25368667
86,2019,04,1,9,45,臺中市,東區,0,0,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,13,16,3,10,1,1,B03,7,9,1,8,2,1,"  ",16,16,1,22,8,B03,24.133258,120.696446,3,66000,387130000C,(04)23289100,(04)25368667
87,2019,04,1,9,51,臺中市,霧峰區,0,1,0,6,1,5,50,14,7,1,4,4,5,7,4,4,9,5,4,1,16,10,3,10,1,1,B03,7,11,1,8,2,8,"  ",10,10,1,21,8,B03,24.07642,120.706851,2,66000,387130000C,(04)23289100,(04)25368667
88,2019,04,1,9,53,臺中市,南區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,5,"  ",26,26,1,21,8,B03,24.1321,120.67643,2,66000,387130000C,(04)23289100,(04)25368667
89,2019,04,1,10,0,臺中市,大里區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,1,18,42,2,9,1,1,C03,7,9,1,10,2,14,"  ",42,42,1,21,8,C03,24.094768,120.68109,2,66000,387130000C,(04)23289100,(04)25368667
90,2019,04,1,10,1,臺中市,太平區,0,1,0,6,1,5,40,14,9,1,4,4,5,7,4,4,5,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,18,8,C03,24.146665,120.724723,2,66000,387130000C,(04)23289100,(04)25368667
91,2019,04,1,10,9,臺中市,龍井區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,10,,1,22,,B03,24.179521,120.58318,3,66000,387130000C,(04)23289100,(04)25368667
92,2019,04,1,10,20,臺中市,北屯區,0,1,0,6,1,5,40,14,8,1,4,4,5,7,4,4,1,5,5,2,12,19,3,10,1,1,B03,7,1,1,17,2,7,"  ",19,19,1,22,8,B03,24.18215,120.682141,2,66000,387130000C,(04)23289100,(04)25368667
93,2019,04,1,10,21,臺中市,西區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,"  ",,C03,24.141477,120.680625,3,66000,387130000C,(04)23289100,(04)25368667
94,2019,04,1,10,22,臺中市,烏日區,0,1,0,6,1,5,40,12,12,1,4,4,5,7,4,4,10,4,4,2,16,9,3,10,1,1,B03,7,6,1,7,2,5,"  ",9,9,1,21,8,B03,24.099747,120.651757,2,66000,387130000C,(04)23289100,(04)25368667
95,2019,04,1,10,23,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,1,"  ","  ","  ","  ",B01,"  ","  ",1,2,2,"  ","  ",1,1,1,"  ","  ",B01,24.15912,120.683129,3,66000,387130000C,(04)23289100,(04)25368667
96,2019,04,1,10,23,臺中市,龍井區,0,1,0,6,1,5,60,4,1,1,4,4,5,7,2,1,10,5,5,2,17,26,3,10,3,4,B12,7,8,1,8,2,5,"  ",26,26,1,22,8,B12,24.175725,120.581708,2,66000,387130000C,(04)23289100,(04)25368667
97,2019,04,1,10,26,臺中市,中區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,15,42,3,10,1,1,B03,7,9,1,8,2,5,"  ",42,42,1,5,5,B03,24.142483,120.679547,2,66000,387130000C,(04)23289100,(04)25368667
98,2019,04,1,10,30,臺中市,太平區,0,0,,6,,,40,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,42,,1,22,,A12,24.095572,120.730074,3,66000,387130000C,(04)23289100,(04)25368667
99,2019,04,1,10,30,臺中市,大雅區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,6,,1,22,,B02,24.216457,120.650949,3,66000,387130000C,(04)23289100,(04)25368667
100,2019,04,1,10,32,臺中市,北區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,5,5,5,2,17,6,3,10,1,1,B03,7,6,1,8,2,2,"  ",6,6,1,21,8,B03,24.154756,120.682283,2,66000,387130000C,(04)23289100,(04)25368667
101,2019,04,1,10,32,臺中市,潭子區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.215972,120.687005,3,66000,387130000C,(04)23289100,(04)25368667
102,2019,04,1,10,40,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,9,,,44,,1,"  ",,B03,24.110259,120.684187,3,66000,387130000C,(04)23289100,(04)25368667
103,2019,04,1,10,46,臺中市,中區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,23,,1,"  ",,B02,24.143883,120.681031,3,66000,387130000C,(04)23289100,(04)25368667
104,2019,04,1,10,50,臺中市,大甲區,0,1,0,6,1,5,50,14,11,1,4,4,5,7,1,1,5,4,5,1,18,43,2,9,1,4,C03,7,9,1,10,2,11,"  ",43,43,1,21,8,C03,24.345823,120.632131,2,66000,387130000C,(04)23289100,(04)25368667
105,2019,04,1,10,55,臺中市,神岡區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,3,1,5,5,5,1,14,12,3,10,1,1,B12,7,2,1,8,2,3,"  ",12,12,1,6,8,B12,24.260233,120.707273,2,66000,387130000C,(04)23289100,(04)25368667
106,2019,04,1,11,0,臺中市,烏日區,0,0,,6,,,40,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,12,,1,"  ",,A11,24.105993,120.645432,3,66000,387130000C,(04)23289100,(04)25368667
107,2019,04,1,11,12,臺中市,神岡區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,22,,B03,24.249708,120.678398,3,66000,387130000C,(04)23289100,(04)25368667
108,2019,04,1,11,20,臺中市,東區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.133321,120.696928,3,66000,387130000C,(04)23289100,(04)25368667
109,2019,04,1,11,36,臺中市,中區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,8,,1,5,,C03,24.140975,120.680677,3,66000,387130000C,(04)23289100,(04)25368667
110,2019,04,1,11,40,臺中市,西屯區,0,0,0,6,,,40,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,"  ","  ",17,17,1,22,"  ",B12,24.167985,120.643812,3,66000,387130000C,(04)23289100,(04)25368667
111,2019,04,1,11,41,臺中市,潭子區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,22,,B12,24.203501,120.719345,3,66000,387130000C,(04)23289100,(04)25368667
112,2019,04,1,11,43,臺中市,大里區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,6,,2,,,12,,1,22,,B03,24.103675,120.682113,3,66000,387130000C,(04)23289100,(04)25368667
113,2019,04,1,11,47,臺中市,南屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,26,"  ","  ","  ","  ",B01,"  ","  ",1,"  ",2,"  ","  ",26,26,1,22,"  ",B01,24.138438,120.609133,3,66000,387130000C,(04)23289100,(04)25368667
114,2019,04,1,11,49,臺中市,神岡區,0,0,,6,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.264248,120.704398,3,66000,387130000C,(04)23289100,(04)25368667
115,2019,04,1,11,50,臺中市,東區,0,1,0,8,1,5,50,14,8,1,4,4,5,7,4,4,1,4,4,2,12,44,2,7,1,1,C03,7,9,1,10,2,11,"  ",23,44,1,22,8,C03,24.133173,120.69664,2,66000,387130000C,(04)23289100,(04)25368667
116,2019,04,1,11,50,臺中市,西屯區,0,0,0,6,,,40,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,"  ","  ",17,17,1,22,"  ",B12,24.167985,120.643812,3,66000,387130000C,(04)23289100,(04)25368667
117,2019,04,1,11,59,臺中市,西區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,"   ",,,7,,11,,,43,,1,"  ",,"   ",,,3,66000,387130000C,(04)23289100,(04)25368667
118,2019,04,1,12,0,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,21,,B12,24.101018,120.691973,3,66000,387130000C,(04)23289100,(04)25368667
119,2019,04,1,12,8,臺中市,西屯區,0,0,0,6,,,40,,,,,,,,,,,,,,,19,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",19,19,1,"  ","  ",B03,24.187001,120.620155,3,66000,387130000C,(04)23289100,(04)25368667
120,2019,04,1,12,9,臺中市,北區,0,1,0,6,1,5,50,3,9,1,4,4,5,7,4,4,10,4,5,2,17,6,3,10,1,1,B12,7,6,1,3,2,2,"  ",6,6,1,21,8,B12,24.165173,120.671516,2,66000,387130000C,(04)23289100,(04)25368667
121,2019,04,1,12,10,臺中市,西屯區,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,9,5,5,2,16,8,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,8,1,22,8,C03,24.171308,120.657678,2,66000,387130000C,(04)23289100,(04)25368667
122,2019,04,1,12,11,臺中市,西區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,8,,B12,24.155255,120.663435,3,66000,387130000C,(04)23289100,(04)25368667
123,2019,04,1,12,18,臺中市,北屯區,0,1,0,6,1,5,40,14,8,1,4,4,5,7,4,4,1,4,4,2,13,42,2,9,1,1,B03,7,9,1,8,2,1,"  ",42,42,1,4,8,B03,24.1833,120.6654,2,66000,387130000C,(04)23289100,(04)25368667
124,2019,04,1,12,20,臺中市,大肚區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,19,1,C03,24.125324,120.56237,2,66000,387130000C,(04)23289100,(04)25368667
125,2019,04,1,12,22,臺中市,西屯區,0,2,0,6,1,5,50,15,9,1,4,4,5,7,4,4,5,4,5,2,16,7,2,8,1,1,C03,7,8,1,10,2,12,"  ",7,7,1,18,8,C03,24.168432,120.641488,2,66000,387130000C,(04)23289100,(04)25368667
126,2019,04,1,12,38,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",16,16,1,3,"  ",B03,24.149708,120.66745,4,66000,387130000C,(04)23289100,(04)25368667
127,2019,04,1,12,38,臺中市,西屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.178735,120.636803,3,66000,387130000C,(04)23289100,(04)25368667
128,2019,04,1,12,50,臺中市,東區,0,1,0,7,1,5,50,3,9,1,4,4,5,7,4,4,5,4,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,12,"  ",23,23,1,22,8,C03,24.147952,120.695541,2,66000,387130000C,(04)23289100,(04)25368667
129,2019,04,1,12,51,臺中市,大安區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,"  ",,B03,24.37967,120.586511,3,66000,387130000C,(04)23289100,(04)25368667
130,2019,04,1,13,0,臺中市,東區,0,1,0,7,1,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,17,26,3,10,1,1,C03,7,11,1,10,2,11,"  ",26,26,1,22,8,C03,24.132508,120.705588,2,66000,387130000C,(04)23289100,(04)25368667
131,2019,04,1,13,0,臺中市,大里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,4,1,16,8,3,10,1,1,C03,7,5,1,10,2,12,"  ",8,8,1,21,8,C03,24.095881,120.696488,2,66000,387130000C,(04)23289100,(04)25368667
132,2019,04,1,13,4,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,40,,1,"  ",,B03,24.131956,120.653418,3,66000,387130000C,(04)23289100,(04)25368667
133,2019,04,1,13,4,臺中市,石岡區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,5,,B12,24.276651,120.77612,3,66000,387130000C,(04)23289100,(04)25368667
134,2019,04,1,13,10,臺中市,大雅區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,3,4,4,1,16,4,2,9,1,1,C03,7,9,1,10,2,11,"  ",4,4,1,22,9,C03,24.220838,120.656217,2,66000,387130000C,(04)23289100,(04)25368667
135,2019,04,1,13,44,臺中市,沙鹿區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,3,1,16,23,3,10,3,4,B03,7,13,1,8,9,15,"  ",38,23,1,5,9,B03,24.236442,120.569775,2,66000,387130000C,(04)23289100,(04)25368667
136,2019,04,1,13,48,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.145495,120.642609,3,66000,387130000C,(04)23289100,(04)25368667
137,2019,04,1,13,53,臺中市,烏日區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,12,,1,21,,A12,24.101347,120.624644,3,66000,387130000C,(04)23289100,(04)25368667