﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2020,02,1,0,30,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,3,,,,B03,,,1,7,2,8,,6,6,1,21,8,B03,24.145729,120.672562,3,66000,387130000C,(04)23289100,(04)25368667
2,2020,02,1,0,30,臺中市,北區,0,1,0,8,3,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,17,42,2,9,1,1,B01,7,9,1,4,2,8,,42,42,1,21,8,B01,24.167053,120.675755,2,66000,387130000C,(04)23289100,(04)25368667
3,2020,02,1,0,37,臺中市,大肚區,0,2,0,8,3,5,40,14,8,1,5,4,5,7,2,1,1,4,4,1,18,23,2,9,1,1,C03,7,9,1,10,2,15,,23,23,1,20,8,C03,24.122176,120.56715,2,66000,387130000C,(04)23289100,(04)25368667
4,2020,02,1,0,50,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,1,4,5,2,16,43,2,9,3,4,B03,7,5,1,8,2,2,,43,43,1,22,8,B03,24.171086,120.63673,2,66000,387130000C,(04)23289100,(04)25368667
5,2020,02,1,0,50,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,14,,1,5,,B03,24.102459,120.681752,3,66000,387130000C,(04)23289100,(04)25368667
6,2020,02,1,2,0,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,4,,2,,,22,,2,21,,C03,24.131228,120.72339,3,66000,387130000C,(04)23289100,(04)25368667
7,2020,02,1,2,25,臺中市,南屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,1,,8,8,1,21,8,B03,24.135708,120.653048,2,66000,387130000C,(04)23289100,(04)25368667
8,2020,02,1,2,59,臺中市,西屯區,0,1,0,8,3,5,30,4,1,1,5,4,5,7,1,1,10,5,5,2,17,43,3,10,1,1,B03,7,6,1,8,2,15,,43,43,1,22,5,B03,24.202583,120.644378,2,66000,387130000C,(04)23289100,(04)25368667
9,2020,02,1,3,47,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,25,,1,21,,C03,24.17206,120.688058,3,66000,387130000C,(04)23289100,(04)25368667
10,2020,02,1,4,8,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.170741,120.636828,3,66000,387130000C,(04)23289100,(04)25368667
11,2020,02,1,6,11,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,,,,,C03,,,,,,,,19,19,1,21,,C03,24.169505,120.683208,3,66000,387130000C,(04)23289100,(04)25368667
12,2020,02,1,6,22,臺中市,西屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,9,4,4,2,12,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,12,8,C03,24.164643,120.635201,2,66000,387130000C,(04)23289100,(04)25368667
13,2020,02,1,6,30,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,9,1,8,2,2,,25,25,1,21,8,B03,24.170211,120.699593,2,66000,387130000C,(04)23289100,(04)25368667
14,2020,02,1,6,32,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,,,,B03,,,1,,2,,,26,,1,21,,B03,24.139753,120.692393,3,66000,387130000C,(04)23289100,(04)25368667
15,2020,02,1,6,41,臺中市,大雅區,0,1,0,8,1,5,30,4,1,1,5,4,5,7,3,1,10,5,5,2,17,6,3,10,1,1,B03,7,9,1,8,2,4,,6,6,1,22,9,B03,24.23455,120.66433,2,66000,387130000C,(04)23289100,(04)25368667
16,2020,02,1,7,10,臺中市,霧峰區,0,1,0,8,1,5,30,16,9,1,5,4,5,7,4,4,10,5,5,2,10,4,3,10,1,1,B03,7,9,1,8,2,5,,4,4,1,20,8,B03,24.054391,120.699478,2,66000,387130000C,(04)23289100,(04)25368667
17,2020,02,1,7,33,臺中市,大里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,12,8,B03,24.108408,120.689939,2,66000,387130000C,(04)23289100,(04)25368667
18,2020,02,1,7,50,臺中市,梧棲區,0,0,0,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.244927,120.549837,3,66000,387130000C,(04)23289100,(04)25368667
19,2020,02,1,8,0,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,67,,,,,B03,,,1,,11,,,43,67,1,22,,B03,24.157803,120.637425,3,66000,387130000C,(04)23289100,(04)25368667
20,2020,02,1,8,0,臺中市,潭子區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.204054,120.72283,2,66000,387130000C,(04)23289100,(04)25368667
21,2020,02,1,8,7,臺中市,潭子區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.215965,120.688108,3,66000,387130000C,(04)23289100,(04)25368667
22,2020,02,1,8,9,臺中市,西區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,,,,,24.137921,120.656148,3,66000,387130000C,(04)23289100,(04)25368667
23,2020,02,1,8,11,臺中市,豐原區,0,1,0,8,1,5,30,4,1,1,5,4,5,7,4,4,5,5,5,2,15,6,3,10,1,1,B12,7,9,1,8,2,5,,6,6,1,21,8,B12,24.25046,120.72592,2,66000,387130000C,(04)23289100,(04)25368667
24,2020,02,1,8,36,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,1,1,9,4,4,2,18,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,12,8,C03,24.168851,120.653094,2,66000,387130000C,(04)23289100,(04)25368667
25,2020,02,1,8,52,臺中市,大雅區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,17,25,2,8,1,1,C03,7,5,1,10,2,11,,25,25,1,22,9,C03,24.242221,120.628094,2,66000,387130000C,(04)23289100,(04)25368667
26,2020,02,1,8,53,臺中市,西區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,3,4,4,2,16,7,2,9,3,4,C03,7,8,1,10,2,12,,7,7,1,21,8,C03,24.146538,120.672265,2,66000,387130000C,(04)23289100,(04)25368667
27,2020,02,1,8,53,臺中市,大甲區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,4,2,16,17,3,10,1,1,B03,7,9,1,8,2,7,,17,17,1,4,7,B03,24.342488,120.625791,2,66000,387130000C,(04)23289100,(04)25368667
28,2020,02,1,9,2,臺中市,清水區,0,1,0,8,1,5,90,14,7,1,5,4,5,7,4,4,1,4,5,1,13,23,2,9,1,1,C01,7,9,1,9,2,11,,23,23,1,21,8,C01,24.3068743,120.557042,2,66000,387130000C,(04)23289100,(04)25368667
29,2020,02,1,9,4,臺中市,沙鹿區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.234087,120.561047,3,66000,387130000C,(04)23289100,(04)25368667
30,2020,02,1,9,9,臺中市,潭子區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,4,,6,6,1,22,8,B03,24.20321,120.709524,2,66000,387130000C,(04)23289100,(04)25368667
31,2020,02,1,9,15,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,8,2,8,,25,25,1,22,8,B03,24.140641,120.708206,2,66000,387130000C,(04)23289100,(04)25368667
32,2020,02,1,9,22,臺中市,新社區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.230011,120.803393,3,66000,387130000C,(04)23289100,(04)25368667
33,2020,02,1,9,27,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.165977,120.647182,3,66000,387130000C,(04)23289100,(04)25368667
34,2020,02,1,9,57,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.143553,120.686046,3,66000,387130000C,(04)23289100,(04)25368667
35,2020,02,1,10,5,臺中市,東區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,44,,1,22,,B03,24.134127,120.695369,3,66000,387130000C,(04)23289100,(04)25368667
36,2020,02,1,10,11,臺中市,豐原區,0,0,0,,,,,,,,,,,,,,,,,,,23,,,,,B12,,,1,,2,,,42,23,,,,B12,24.237228,120.717771,3,66000,387130000C,(04)23289100,(04)25368667
37,2020,02,1,10,15,臺中市,大里區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,18,,B03,24.102058,120.69751,3,66000,387130000C,(04)23289100,(04)25368667
38,2020,02,1,10,15,臺中市,沙鹿區,0,2,0,8,1,5,50,11,9,1,5,4,5,7,4,4,10,5,5,1,16,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,22,9,C03,24.25005,120.5687,2,66000,387130000C,(04)23289100,(04)25368667
39,2020,02,1,10,20,臺中市,烏日區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.105746,120.623619,3,66000,387130000C,(04)23289100,(04)25368667
40,2020,02,1,10,30,臺中市,龍井區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.188541,120.590304,3,66000,387130000C,(04)23289100,(04)25368667
41,2020,02,1,10,33,臺中市,北屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,2,1,1,4,5,2,16,23,2,7,1,1,C03,7,9,1,10,2,11,,23,23,1,5,8,C03,24.181863,120.701698,2,66000,387130000C,(04)23289100,(04)25368667
42,2020,02,1,10,34,臺中市,沙鹿區,0,1,0,8,1,5,30,4,2,1,5,4,3,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,3,18,2,12,,6,6,1,9,8,C03,24.217053,120.549968,2,66000,387130000C,(04)23289100,(04)25368667
43,2020,02,1,10,40,臺中市,太平區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,24.150483,120.766991,3,66000,387130000C,(04)23289100,(04)25368667
44,2020,02,1,10,41,臺中市,龍井區,0,0,0,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.2182,120.542378,3,66000,387130000C,(04)23289100,(04)25368667
45,2020,02,1,10,41,臺中市,東勢區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.258703,120.824926,3,66000,387130000C,(04)23289100,(04)25368667
46,2020,02,1,10,50,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B03,,,1,8,2,,,16,16,1,12,,B03,24.141226,120.637126,3,66000,387130000C,(04)23289100,(04)25368667
47,2020,02,1,10,55,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.113503,120.716218,3,66000,387130000C,(04)23289100,(04)25368667
48,2020,02,1,11,0,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,18,6,2,9,1,1,C03,7,9,1,10,2,14,,6,6,1,22,8,C03,24.160411,120.666936,2,66000,387130000C,(04)23289100,(04)25368667
49,2020,02,1,11,5,臺中市,西屯區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
50,2020,02,1,11,5,臺中市,大里區,0,0,0,8,,,25,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,23,,1,3,,B03,24.111058,120.697575,3,66000,387130000C,(04)23289100,(04)25368667
51,2020,02,1,11,8,臺中市,南區,0,1,0,8,3,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,12,6,3,10,1,1,B03,7,5,1,8,2,5,,6,6,1,9,5,B03,24.115319,120.666845,2,66000,387130000C,(04)23289100,(04)25368667
52,2020,02,1,11,12,臺中市,北屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.193548,120.743576,3,66000,387130000C,(04)23289100,(04)25368667
53,2020,02,1,11,17,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,5,2,16,1,2,9,1,1,C02,7,4,1,9,2,14,,1,1,1,5,1,C02,24.159943,120.675321,2,66000,387130000C,(04)23289100,(04)25368667
54,2020,02,1,11,19,臺中市,后里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,3,10,3,4,B12,7,9,1,8,2,8,,6,6,1,21,8,B12,24.316606,120.70802,2,66000,387130000C,(04)23289100,(04)25368667
55,2020,02,1,11,20,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.14774,120.623533,3,66000,387130000C,(04)23289100,(04)25368667
56,2020,02,1,11,25,臺中市,南屯區,0,1,0,8,1,5,50,4,1,5,5,4,5,7,3,1,10,5,5,2,15,6,3,10,3,4,C03,7,9,1,10,2,13,,6,6,1,12,8,C03,24.142365,120.648168,2,66000,387130000C,(04)23289100,(04)25368667
57,2020,02,1,11,26,臺中市,沙鹿區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,9,,B03,24.211088,120.572245,3,66000,387130000C,(04)23289100,(04)25368667
58,2020,02,1,11,32,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.176113,120.71921,3,66000,387130000C,(04)23289100,(04)25368667
59,2020,02,1,11,34,臺中市,烏日區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,21,,B12,24.11282,120.615561,3,66000,387130000C,(04)23289100,(04)25368667
60,2020,02,1,11,35,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.160359,120.652806,3,66000,387130000C,(04)23289100,(04)25368667
61,2020,02,1,11,40,臺中市,烏日區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,5,4,5,1,16,10,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,23,8,B03,24.112841,120.637686,2,66000,387130000C,(04)23289100,(04)25368667
62,2020,02,1,11,50,臺中市,大肚區,0,1,0,8,1,5,30,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,B12,7,5,1,8,2,5,,6,6,1,19,8,B12,24.122185,120.561943,2,66000,387130000C,(04)23289100,(04)25368667
63,2020,02,1,11,54,臺中市,西區,0,3,0,8,1,5,50,14,9,1,5,4,5,7,1,1,5,4,5,2,16,8,2,8,1,1,C03,7,5,1,10,2,14,,8,8,1,5,7,C03,24.14671,120.655145,2,66000,387130000C,(04)23289100,(04)25368667
64,2020,02,1,11,56,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,16,16,1,5,,B03,24.141137,120.657366,3,66000,387130000C,(04)23289100,(04)25368667
65,2020,02,1,12,3,臺中市,沙鹿區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,16,8,2,7,1,1,C03,7,5,1,10,2,11,,8,8,1,22,9,C03,24.2349,120.558368,2,66000,387130000C,(04)23289100,(04)25368667
66,2020,02,1,12,3,臺中市,豐原區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,22,,B03,24.25991,120.726845,3,66000,387130000C,(04)23289100,(04)25368667
67,2020,02,1,12,6,臺中市,北屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.161595,120.694841,3,66000,387130000C,(04)23289100,(04)25368667
68,2020,02,1,12,6,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.111901,120.683811,3,66000,387130000C,(04)23289100,(04)25368667
69,2020,02,1,12,14,臺中市,北區,0,0,0,8,,,30,,,,,,,,,,,,,,,23,,,,,B12,,,1,,2,,,23,23,1,,,B12,24.151075,120.677933,3,66000,387130000C,(04)23289100,(04)25368667
70,2020,02,1,12,15,臺中市,太平區,0,2,0,8,1,5,30,14,9,1,5,4,5,7,4,4,5,5,5,1,16,26,2,9,1,1,C03,7,5,1,10,2,13,,26,26,1,5,8,C03,24.109444,120.765277,2,66000,387130000C,(04)23289100,(04)25368667
71,2020,02,1,12,24,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,4,2,16,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,5,8,C03,24.178076,120.68843,2,66000,387130000C,(04)23289100,(04)25368667
72,2020,02,1,12,25,臺中市,龍井區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,,25,25,1,21,8,C03,24.180006,120.583285,2,66000,387130000C,(04)23289100,(04)25368667
73,2020,02,1,12,27,臺中市,沙鹿區,0,1,0,8,1,5,60,4,1,1,5,4,5,2,1,1,1,1,1,1,11,25,3,10,1,1,B03,7,5,1,8,2,5,,25,25,1,20,8,B03,24.242658,120.571533,2,66000,387130000C,(04)23289100,(04)25368667
74,2020,02,1,12,29,臺中市,豐原區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,1,4,4,1,15,25,2,8,1,1,C03,7,9,6,10,2,12,,25,25,1,21,8,C03,24.271066,120.751086,2,66000,387130000C,(04)23289100,(04)25368667
75,2020,02,1,12,30,臺中市,東區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,3,,2,22,,B12,24.147956,120.697177,3,66000,387130000C,(04)23289100,(04)25368667
76,2020,02,1,12,36,臺中市,神岡區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,1,22,,B03,24.258406,120.711138,3,66000,387130000C,(04)23289100,(04)25368667
77,2020,02,1,12,45,臺中市,龍井區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,23,,2,,,B12,24.18114,120.583778,3,66000,387130000C,(04)23289100,(04)25368667
78,2020,02,1,12,46,臺中市,烏日區,0,1,0,8,1,5,40,14,11,1,5,4,5,7,4,4,10,5,5,1,18,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,22,8,C03,24.106204,120.582132,2,66000,387130000C,(04)23289100,(04)25368667
79,2020,02,1,12,49,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,16,,,,,B01,,,1,4,2,,,16,16,1,12,,B01,24.146117,120.631954,3,66000,387130000C,(04)23289100,(04)25368667
80,2020,02,1,12,50,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B12,7,5,1,8,2,6,,6,6,1,7,8,B12,24.171276,120.728445,2,66000,387130000C,(04)23289100,(04)25368667
81,2020,02,1,12,50,臺中市,大里區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,26,2,9,1,1,C03,7,5,1,10,2,11,,26,26,1,20,8,C03,24.093203,120.703303,2,66000,387130000C,(04)23289100,(04)25368667
82,2020,02,1,12,50,臺中市,大雅區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.225287,120.649865,3,66000,387130000C,(04)23289100,(04)25368667
83,2020,02,1,13,1,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,18,42,2,9,1,1,C03,7,9,1,10,1,14,,42,42,1,4,8,C03,24.14828,120.716247,2,66000,387130000C,(04)23289100,(04)25368667
84,2020,02,1,13,10,臺中市,南區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,25,,1,,,B12,24.1286,120.668873,3,66000,387130000C,(04)23289100,(04)25368667
85,2020,02,1,13,10,臺中市,大甲區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.351479,120.621262,3,66000,387130000C,(04)23289100,(04)25368667
86,2020,02,1,13,15,臺中市,西屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.17387,120.637489,3,66000,387130000C,(04)23289100,(04)25368667
87,2020,02,1,13,18,臺中市,烏日區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.108443,120.607048,3,66000,387130000C,(04)23289100,(04)25368667
88,2020,02,1,13,19,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,21,,B03,24.167184,120.689736,3,66000,387130000C,(04)23289100,(04)25368667
89,2020,02,1,13,21,臺中市,東區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,4,5,5,2,18,42,2,9,1,1,C03,7,9,1,10,2,15,,42,42,1,5,5,C03,24.140043,120.691564,2,66000,387130000C,(04)23289100,(04)25368667
90,2020,02,1,13,24,臺中市,大里區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,23,3,10,3,4,B03,7,5,1,8,2,8,,23,23,1,3,8,B03,24.090084,120.690542,2,66000,387130000C,(04)23289100,(04)25368667
91,2020,02,1,13,30,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,23,,1,12,,B02,24.175359,120.637956,3,66000,387130000C,(04)23289100,(04)25368667
92,2020,02,1,13,40,臺中市,大里區,0,2,0,8,1,5,30,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,1,,6,6,1,21,8,B03,24.094906,120.704105,2,66000,387130000C,(04)23289100,(04)25368667
93,2020,02,1,13,47,臺中市,霧峰區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B03,,,3,,2,,,12,,1,22,,B03,24.071624,120.700763,3,66000,387130000C,(04)23289100,(04)25368667
94,2020,02,1,13,48,臺中市,沙鹿區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,19,,C03,24.234882,120.558433,3,66000,387130000C,(04)23289100,(04)25368667
95,2020,02,1,13,52,臺中市,東區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,4,5,2,17,23,3,10,1,1,C03,7,9,1,10,9,14,,23,23,2,5,8,C03,24.135063,120.682795,2,66000,387130000C,(04)23289100,(04)25368667
96,2020,02,1,14,0,臺中市,東區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,3,1,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,22,8,B03,24.138791,120.687801,2,66000,387130000C,(04)23289100,(04)25368667
97,2020,02,1,14,5,臺中市,東勢區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,17,6,2,9,1,1,C03,7,5,1,10,2,14,,6,6,1,18,3,C03,24.253201,120.828736,2,66000,387130000C,(04)23289100,(04)25368667
98,2020,02,1,14,8,臺中市,大雅區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.228166,120.643383,3,66000,387130000C,(04)23289100,(04)25368667
99,2020,02,1,14,10,臺中市,清水區,0,1,0,8,1,5,30,14,9,1,5,4,5,7,4,4,10,5,5,2,10,5,2,9,1,1,C03,7,9,1,10,2,11,,5,5,1,5,5,C03,24.299481,120.6154,2,66000,387130000C,(04)23289100,(04)25368667
100,2020,02,1,14,24,臺中市,烏日區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,2,1,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,3,11,,16,16,1,21,8,C03,24.10665,120.613839,2,66000,387130000C,(04)23289100,(04)25368667
101,2020,02,1,14,25,臺中市,大肚區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,7,,B03,24.112341,120.580171,3,66000,387130000C,(04)23289100,(04)25368667
102,2020,02,1,14,25,臺中市,潭子區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,5,2,4,2,12,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,22,8,B03,24.214089,120.702911,2,66000,387130000C,(04)23289100,(04)25368667
103,2020,02,1,14,29,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,4,2,17,38,3,10,1,1,B03,7,13,1,8,1,7,,38,38,1,21,8,B03,24.22197,120.689628,2,66000,387130000C,(04)23289100,(04)25368667
104,2020,02,1,14,40,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,21,,B03,24.157941,120.712753,3,66000,387130000C,(04)23289100,(04)25368667
105,2020,02,1,14,48,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,,14,6,1,21,8,C03,24.18603,120.699931,2,66000,387130000C,(04)23289100,(04)25368667
106,2020,02,1,14,49,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.148943,120.646635,3,66000,387130000C,(04)23289100,(04)25368667
107,2020,02,1,14,50,臺中市,清水區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,5,1,1,16,4,2,7,1,1,C04,7,11,3,18,2,14,,4,4,1,5,5,C04,24.291863,120.544699,2,66000,387130000C,(04)23289100,(04)25368667
108,2020,02,1,14,55,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,38,,1,5,,B03,24.194165,120.685803,3,66000,387130000C,(04)23289100,(04)25368667
109,2020,02,1,14,58,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,,22,,B12,24.169901,120.67778,3,66000,387130000C,(04)23289100,(04)25368667
110,2020,02,1,15,0,臺中市,大甲區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,,,B12,24.345943,120.624255,3,66000,387130000C,(04)23289100,(04)25368667
111,2020,02,1,15,2,臺中市,太平區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,5,3,18,2,12,,6,6,1,4,5,C03,24.1488,120.717896,2,66000,387130000C,(04)23289100,(04)25368667
112,2020,02,1,15,4,臺中市,清水區,0,0,0,8,1,5,30,4,2,1,5,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,3,,12,12,1,5,5,B03,24.268831,120.58214,3,66000,387130000C,(04)23289100,(04)25368667
113,2020,02,1,15,5,臺中市,清水區,0,0,0,8,1,5,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.264153,120.573389,3,66000,387130000C,(04)23289100,(04)25368667
114,2020,02,1,15,8,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,43,,1,,,,24.161036,120.694236,3,66000,387130000C,(04)23289100,(04)25368667
115,2020,02,1,15,13,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,42,,1,,,B02,24.195925,120.64217,3,66000,387130000C,(04)23289100,(04)25368667
116,2020,02,1,15,22,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,22,,B03,24.149708,120.645291,3,66000,387130000C,(04)23289100,(04)25368667
117,2020,02,1,15,23,臺中市,沙鹿區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,,,,,B03,,,1,,2,,,38,42,1,22,,B03,24.233803,120.561777,3,66000,387130000C,(04)23289100,(04)25368667
118,2020,02,1,15,28,臺中市,西屯區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,4,5,2,16,43,3,10,1,1,B03,7,5,1,8,2,15,,43,43,1,21,8,B03,24.200323,120.657128,2,66000,387130000C,(04)23289100,(04)25368667
119,2020,02,1,15,30,臺中市,清水區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,1,4,4,2,12,44,2,9,1,1,C03,7,9,1,8,2,12,,44,44,1,21,8,C03,24.275028,120.57722,2,66000,387130000C,(04)23289100,(04)25368667
120,2020,02,1,15,35,臺中市,大甲區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.353209,120.636134,3,66000,387130000C,(04)23289100,(04)25368667
121,2020,02,1,15,37,臺中市,龍井區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,,,B03,24.21206,120.525126,4,66000,387130000C,(04)23289100,(04)25368667
122,2020,02,1,15,39,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.159706,120.638788,3,66000,387130000C,(04)23289100,(04)25368667
123,2020,02,1,15,42,臺中市,東區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,5,8,B03,24.135711,120.685916,2,66000,387130000C,(04)23289100,(04)25368667
124,2020,02,1,15,42,臺中市,北屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,5,,1,,,C03,24.184853,120.664922,3,66000,387130000C,(04)23289100,(04)25368667
125,2020,02,1,15,45,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,4,,,22,,B03,24.1703,120.66762,3,66000,387130000C,(04)23289100,(04)25368667
126,2020,02,1,15,47,臺中市,外埔區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,3,1,5,5,4,1,16,6,3,10,1,1,A04,7,5,1,2,2,2,,6,6,1,21,8,A04,24.333466,120.651706,2,66000,387130000C,(04)23289100,(04)25368667
127,2020,02,1,15,55,臺中市,西區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,20,,C03,24.150782,120.66948,3,66000,387130000C,(04)23289100,(04)25368667
128,2020,02,1,16,0,臺中市,霧峰區,0,0,0,8,1,5,50,14,13,1,5,4,5,7,4,4,5,4,4,1,17,18,3,10,1,1,B12,7,3,1,7,2,2,,18,18,1,5,8,B12,24.065198,120.698715,3,66000,387130000C,(04)23289100,(04)25368667
129,2020,02,1,16,0,臺中市,大雅區,0,1,0,8,1,5,30,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,8,,6,6,1,21,8,B03,24.23946,120.667225,2,66000,387130000C,(04)23289100,(04)25368667
130,2020,02,1,16,6,臺中市,龍井區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,6,,1,,,C03,24.180944,120.583774,4,66000,387130000C,(04)23289100,(04)25368667
131,2020,02,1,16,14,臺中市,豐原區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.233378,120.731015,3,66000,387130000C,(04)23289100,(04)25368667
132,2020,02,1,16,20,臺中市,太平區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,2,18,2,11,,6,6,1,22,8,C03,24.126111,120.719166,2,66000,387130000C,(04)23289100,(04)25368667
133,2020,02,1,16,25,臺中市,霧峰區,0,1,0,8,1,5,30,11,7,1,5,4,5,7,4,4,10,5,4,2,20,14,2,9,1,1,C03,7,9,1,10,2,11,,14,14,1,22,5,C03,24.06436,120.664311,2,66000,387130000C,(04)23289100,(04)25368667
134,2020,02,1,16,29,臺中市,新社區,0,0,0,8,1,5,60,14,9,1,5,4,5,7,2,1,5,4,5,1,14,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.202994,120.797365,3,66000,387130000C,(04)23289100,(04)25368667
135,2020,02,1,16,30,臺中市,潭子區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,4,2,16,9,3,10,1,1,B03,7,6,1,8,2,5,,9,9,1,22,9,B03,24.19443,120.696641,2,66000,387130000C,(04)23289100,(04)25368667
136,2020,02,1,16,40,臺中市,大雅區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,3,4,4,1,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.231273,120.640242,2,66000,387130000C,(04)23289100,(04)25368667
137,2020,02,1,16,41,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,12,6,2,9,3,4,C03,7,5,1,10,2,13,,6,6,1,22,9,C03,24.160328,120.688633,2,66000,387130000C,(04)23289100,(04)25368667
138,2020,02,1,16,45,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,4,1,12,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,24.221838,120.68961,2,66000,387130000C,(04)23289100,(04)25368667
139,2020,02,1,16,55,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,3,5,5,2,16,43,2,8,1,1,C03,7,9,1,10,2,14,12,43,43,1,21,8,C03,24.185018,120.641973,2,66000,387130000C,(04)23289100,(04)25368667
140,2020,02,1,17,13,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,17,19,3,10,1,1,B03,7,1,1,8,2,1,,19,19,1,22,8,B03,24.1724,120.67599,2,66000,387130000C,(04)23289100,(04)25368667
141,2020,02,1,17,16,臺中市,西區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B03,,,7,,11,,,7,,1,22,,B03,,,3,66000,387130000C,(04)23289100,(04)25368667
142,2020,02,1,17,24,臺中市,大里區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,13,23,3,10,1,1,C03,7,9,1,10,2,11,,23,23,1,5,8,C03,24.111855,120.692285,3,66000,387130000C,(04)23289100,(04)25368667
143,2020,02,1,17,30,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,,,B03,24.171648,120.643705,3,66000,387130000C,(04)23289100,(04)25368667