﻿序號,年,月,日,時,分,縣市,區,村里,鄰,街道,段,巷,弄,號,公尺處,街道2,段2,側,附近,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2011,01,1,0,5,臺中市,南屯區,,,中台路,,,,,,,,,景觀公園前,3,66000,387130000C,(04)23289100,(04)25368667
2,2011,01,1,0,10,臺中市,西屯區,,,大祥街,,,,142,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
3,2011,01,1,0,17,臺中市,霧峰區,,,中正路,,,,,,蘭生街,,,,2,66000,387130000C,(04)23289100,(04)25368667
4,2011,01,1,0,30,臺中市,西屯區,,,都會公園路,,,,,,,,,近都會公園(都會賽車場前),3,66000,387130000C,(04)23289100,(04)25368667
5,2011,01,1,0,30,臺中市,西屯區,,,朝富路,,,,,,市政北二路,,,,3,66000,387130000C,(04)23289100,(04)25368667
6,2011,01,1,0,35,臺中市,烏日區,,,光日路,,,,,,,,,光華街100號前,2,66000,387130000C,(04)23289100,(04)25368667
7,2011,01,1,0,40,臺中市,北屯區,,,東山路,二,,,19,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
8,2011,01,1,0,40,臺中市,烏日區,三和里,,新建道路,,,,,,,,,高鐵路2段與高鐵2路,3,66000,387130000C,(04)23289100,(04)25368667
9,2011,01,1,0,48,臺中市,北區,,,健行路,,,,,,梅川東路,,,,2,66000,387130000C,(04)23289100,(04)25368667
10,2011,01,1,0,53,臺中市,北屯區,,,中清路,,,,Jun-72,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
11,2011,01,1,0,55,臺中市,大里區,,,國光路,二,,,481,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
12,2011,01,1,0,58,臺中市,西區,,,向上南路,,,,,,忠明南路,,,,2,66000,387130000C,(04)23289100,(04)25368667
13,2011,01,1,1,10,臺中市,西屯區,,,台中港路,,,,,,惠來路,,,,3,66000,387130000C,(04)23289100,(04)25368667
14,2011,01,1,1,10,臺中市,大里區,,,中興路,一,,,,,成功路,,,,2,66000,387130000C,(04)23289100,(04)25368667
15,2011,01,1,1,21,臺中市,西屯區,,,台中港路,,,,,,大墩路,,,,3,66000,387130000C,(04)23289100,(04)25368667
16,2011,01,1,1,25,臺中市,北屯區,,,北屯路,,,,,,太原路,,,,3,66000,387130000C,(04)23289100,(04)25368667
17,2011,01,1,1,33,臺中市,北區,,,永興街,,,,,,德化街,,,,3,66000,387130000C,(04)23289100,(04)25368667
18,2011,01,1,1,35,臺中市,南區,,,國光路,,110,,,,國光路,,,,2,66000,387130000C,(04)23289100,(04)25368667
19,2011,01,1,1,35,臺中市,大里區,,,國光路,一,,,1月1日,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
20,2011,01,1,1,50,臺中市,北區,,,三民路,,,,,,,,,與錦新街口,2,66000,387130000C,(04)23289100,(04)25368667
21,2011,01,1,1,55,臺中市,梧棲區,,,中央路,二,,,,,大仁路,,,路口,3,66000,387130000C,(04)23289100,(04)25368667
22,2011,01,1,2,18,臺中市,西屯區,,,台中港路,,,,,,,,,慢車道往安和路,3,66000,387130000C,(04)23289100,(04)25368667
23,2011,01,1,2,29,臺中市,南屯區,,,五權西路,三,,,37,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
24,2011,01,1,2,30,臺中市,北區,,,英才路,,,,,,,,,近大雅路,3,66000,387130000C,(04)23289100,(04)25368667
25,2011,01,1,2,30,臺中市,大甲區,文武里,,信義路,,,,,,育英路,,,,3,66000,387130000C,(04)23289100,(04)25368667
26,2011,01,1,2,35,臺中市,南屯區,,,大墩路,,,,,,,,,632-3號前,3,66000,387130000C,(04)23289100,(04)25368667
27,2011,01,1,3,1,臺中市,西屯區,,,河南路,二,,,333,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
28,2011,01,1,3,10,臺中市,北屯區,,,文心路,四,,,875,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
29,2011,01,1,3,20,臺中市,西屯區,,,市政北二路,,,,,,惠中六街,,,,3,66000,387130000C,(04)23289100,(04)25368667
30,2011,01,1,3,20,臺中市,后里區,,,三豐路,,,,374,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
31,2011,01,1,3,38,臺中市,沙鹿區,,,明德路,,,,,,,,,沙鹿交流道機車道(北往南),2,66000,387130000C,(04)23289100,(04)25368667
32,2011,01,1,3,59,臺中市,大里區,,,鐵路街,,,,,,,,,日新路口,2,66000,387130000C,(04)23289100,(04)25368667
33,2011,01,1,4,9,臺中市,西屯區,,,智惠街,,,,,,,,,弘孝路口,3,66000,387130000C,(04)23289100,(04)25368667
34,2011,01,1,4,19,臺中市,太平區,,,光德路,,,,,,德興路,,,,2,66000,387130000C,(04)23289100,(04)25368667
35,2011,01,1,4,40,臺中市,后里區,,,三豐路,,,,,,,,,與重劃東路口,2,66000,387130000C,(04)23289100,(04)25368667
36,2011,01,1,5,7,臺中市,西屯區,,,安和路,,,,99,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
37,2011,01,1,6,54,臺中市,西區,,,台中港路,,,,,,民權路,,,,2,66000,387130000C,(04)23289100,(04)25368667
38,2011,01,1,6,57,臺中市,西屯區,,,太原路,一,,,31,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
39,2011,01,1,7,5,臺中市,豐原區,,,南陽路,,488,,,,,,,逸仙莊,2,66000,387130000C,(04)23289100,(04)25368667
40,2011,01,1,7,18,臺中市,東勢區,隆興里,,東坑街,,,,,,,,,燈桿13148前,2,66000,387130000C,(04)23289100,(04)25368667
41,2011,01,1,7,38,臺中市,南屯區,,,文心路,一,,,385,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
42,2011,01,1,7,40,臺中市,大甲區,,,育英路,,,,,,雁門路,,,,2,66000,387130000C,(04)23289100,(04)25368667
43,2011,01,1,7,50,臺中市,太平區,,,東平路,,,,2,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
44,2011,01,1,7,50,臺中市,太平區,,,中山路,二,,,348,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
45,2011,01,1,8,0,臺中市,北屯區,,,中平路,,,,460,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
46,2011,01,1,8,0,臺中市,東勢區,,,三民街,,,,,,第四橫街,,,,2,66000,387130000C,(04)23289100,(04)25368667
47,2011,01,1,8,11,臺中市,西屯區,,,工業區一路,,,,,,,,,水尾巷口,2,66000,387130000C,(04)23289100,(04)25368667
48,2011,01,1,8,15,臺中市,大甲區,,,光明路,,,,162,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
49,2011,01,1,8,30,臺中市,神岡區,,,中山路,,,,726,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
50,2011,01,1,8,40,臺中市,西區,,,民權路,,,,,,梅川西路,,,,2,66000,387130000C,(04)23289100,(04)25368667
51,2011,01,1,8,45,臺中市,北屯區,,,北興街,,,,,,,,,與進化北路24巷口,2,66000,387130000C,(04)23289100,(04)25368667
52,2011,01,1,8,45,臺中市,沙鹿區,,,北勢東路,,翠華,80,54,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
53,2011,01,1,8,50,臺中市,北區,,,大雅路,,470,,14,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
54,2011,01,1,8,50,臺中市,西屯區,,,福科路,,,,156,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
55,2011,01,1,8,52,臺中市,西區,,,精誠路,,,,,,大墩十一街,,,,2,66000,387130000C,(04)23289100,(04)25368667
56,2011,01,1,9,14,臺中市,西區,,,中山路,,,,,,興中街,,,,2,66000,387130000C,(04)23289100,(04)25368667
57,2011,01,1,9,24,臺中市,大雅區,大雅里,,建德街,,,,27,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
58,2011,01,1,9,30,臺中市,北屯區,,,軍功路,一,,,,,,,,近景賢二路口,3,66000,387130000C,(04)23289100,(04)25368667
59,2011,01,1,9,35,臺中市,潭子區,聚興里,,豐興路,一,,,,,,,,、潭興路口,2,66000,387130000C,(04)23289100,(04)25368667
60,2011,01,1,9,40,臺中市,西屯區,,,弘孝路,,,,229,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
61,2011,01,1,9,52,臺中市,東區,,,南京東路,一,,,366,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
62,2011,01,1,9,57,臺中市,梧棲區,,,中央路,二,229,,,,中央路,二,,,2,66000,387130000C,(04)23289100,(04)25368667
63,2011,01,1,10,0,臺中市,太平區,,,建和街,,17,,8,,,,,,4,66000,387130000C,(04)23289100,(04)25368667
64,2011,01,1,10,0,臺中市,神岡區,,,中山路,,667,26,11,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
65,2011,01,1,10,20,臺中市,太平區,,,太平十九街,,8,,48,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
66,2011,01,1,10,25,臺中市,西屯區,,,西屯路,二,,,103-3,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
67,2011,01,1,10,30,臺中市,北屯區,,,東山路,二,,,,,,,,東山幹131號,2,66000,387130000C,(04)23289100,(04)25368667
68,2011,01,1,10,30,臺中市,霧峰區,,,民生路,,,,156,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
69,2011,01,1,10,38,臺中市,西屯區,,,甘肅路,一,,,205之1,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
70,2011,01,1,10,42,臺中市,烏日區,,,中山路,三,,,,,成功東路,,,,2,66000,387130000C,(04)23289100,(04)25368667
71,2011,01,1,10,45,臺中市,北屯區,,,景賢路,,,,,,太祥路,,,,3,66000,387130000C,(04)23289100,(04)25368667
72,2011,01,1,10,50,臺中市,梧棲區,,,自強二街,,28,21,51,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
73,2011,01,1,10,55,臺中市,大雅區,,,大林路,,65,,,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
74,2011,01,1,11,0,臺中市,北屯區,,,松竹路,,,,,,,,,舊社巷南興幹25G6149DA80號前,2,66000,387130000C,(04)23289100,(04)25368667
75,2011,01,1,11,9,臺中市,南屯區,,,永春路,,,,28之2,,,,,,4,66000,387130000C,(04)23289100,(04)25368667
76,2011,01,1,11,10,臺中市,沙鹿區,,,北勢東路,,,,503,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
77,2011,01,1,11,15,臺中市,神岡區,,,神林路,,90,,15,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
78,2011,01,1,11,16,臺中市,潭子區,,,大豐路,二,,,82,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
79,2011,01,1,11,20,臺中市,東區,,,大智路,,,,341,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
80,2011,01,1,11,20,臺中市,豐原區,,,豐勢路,二,,,1199,,,,,對面外側車道,4,66000,387130000C,(04)23289100,(04)25368667
81,2011,01,1,11,29,臺中市,南屯區,,,忠勇路,,,,Feb-32,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
82,2011,01,1,11,30,臺中市,東區,,,旱溪街,,,,336,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
83,2011,01,1,11,30,臺中市,北屯區,,,崇德路,,,,,,旅順路,,,,2,66000,387130000C,(04)23289100,(04)25368667
84,2011,01,1,11,35,臺中市,西屯區,,,文心路,三,,,357,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
85,2011,01,1,11,46,臺中市,南屯區,,,忠勇路,,,,,,永春南路,,,,2,66000,387130000C,(04)23289100,(04)25368667
86,2011,01,1,11,50,臺中市,西屯區,,,福順路,,55,,,,,,,福華飯店旁,3,66000,387130000C,(04)23289100,(04)25368667
87,2011,01,1,11,55,臺中市,北屯區,,,太原路,,,,,,樹孝路,,,,2,66000,387130000C,(04)23289100,(04)25368667
88,2011,01,1,12,0,臺中市,南屯區,,,公益路,,,,,,大英街,,,,2,66000,387130000C,(04)23289100,(04)25368667
89,2011,01,1,12,5,臺中市,西區,,,大忠南街,,86,,,,大忠南街,,,,2,66000,387130000C,(04)23289100,(04)25368667
90,2011,01,1,12,6,臺中市,西屯區,,,華美西街,二,,,201,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
91,2011,01,1,12,11,臺中市,西屯區,,,安和路,,,,129,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
92,2011,01,1,12,15,臺中市,北屯區,,,昌平路,,,,,,更生巷,,,,3,66000,387130000C,(04)23289100,(04)25368667
93,2011,01,1,12,30,臺中市,東區,力行里,,力行路,,52,,10,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
94,2011,01,1,12,41,臺中市,北區,,,三民路,,,,,,太平路,,,,3,66000,387130000C,(04)23289100,(04)25368667
95,2011,01,1,12,45,臺中市,大里區,,,現岱路,,,,,,德芳南路,,,,2,66000,387130000C,(04)23289100,(04)25368667
96,2011,01,1,12,45,臺中市,神岡區,,,神岡路,,,,200之3,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
97,2011,01,1,12,46,臺中市,西區,,,四維街,,,,28,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
98,2011,01,1,12,48,臺中市,北屯區,,,東山路,二,,,158,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
99,2011,01,1,12,50,臺中市,沙鹿區,,,大新街,,,,,,和平街,,,,2,66000,387130000C,(04)23289100,(04)25368667
100,2011,01,1,12,50,臺中市,沙鹿區,,,中山路,,,,,,,,,鎮政路10號前,3,66000,387130000C,(04)23289100,(04)25368667
101,2011,01,1,12,54,臺中市,西區,,,南屯路,,,,,,美村路,,,,2,66000,387130000C,(04)23289100,(04)25368667
102,2011,01,1,13,0,臺中市,清水區,,,新興路,,,,,,光復街,,,,3,66000,387130000C,(04)23289100,(04)25368667
103,2011,01,1,13,15,臺中市,南屯區,,,向上路,三,,,26,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
104,2011,01,1,13,23,臺中市,南屯區,,,文心路,,,,,,向上南路,,,,2,66000,387130000C,(04)23289100,(04)25368667
105,2011,01,1,13,24,臺中市,東勢區,北興里,,中正路,,,,,,正一街,,,,2,66000,387130000C,(04)23289100,(04)25368667
106,2011,01,1,13,30,臺中市,北屯區,,,中清路,,105,,,,中清路,,,,2,66000,387130000C,(04)23289100,(04)25368667
107,2011,01,1,13,33,臺中市,北屯區,,,松竹路,二,,,90,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
108,2011,01,1,13,35,臺中市,南屯區,,,大墩路,,,,325,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
109,2011,01,1,13,40,臺中市,北區,,,漢口路,,,,,,華美街,,東,,2,66000,387130000C,(04)23289100,(04)25368667
110,2011,01,1,13,40,臺中市,太平區,,,永義五街,,,,15,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
111,2011,01,1,13,48,臺中市,東區,,,旱溪東路,一,,,535,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
112,2011,01,1,13,48,臺中市,大里區,,,瑞成一街,,,,,,,,,美村街口,3,66000,387130000C,(04)23289100,(04)25368667
113,2011,01,1,14,0,臺中市,北屯區,,,東山路,二,,,Mar-69,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
114,2011,01,1,14,6,臺中市,南區,,,五權南路,,,,201,,,,,對面,3,66000,387130000C,(04)23289100,(04)25368667
115,2011,01,1,14,14,臺中市,西區,,,忠明南路,,,,,,明義街,,,,2,66000,387130000C,(04)23289100,(04)25368667
116,2011,01,1,14,26,臺中市,北屯區,,,中清路,,,,485,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
117,2011,01,1,14,30,臺中市,南屯區,,,文心南路,,,,,,,,,近三民西路口,3,66000,387130000C,(04)23289100,(04)25368667
118,2011,01,1,14,45,臺中市,龍井區,東海里,,國際街,,,,,,遠東街,,,,3,66000,387130000C,(04)23289100,(04)25368667
119,2011,01,1,14,50,臺中市,北區,,,太平路,,,,28,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
120,2011,01,1,15,5,臺中市,北區,,,力行路,,,,258,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
121,2011,01,1,15,5,臺中市,神岡區,,,中山路,,,,,,,,,與文政街口,4,66000,387130000C,(04)23289100,(04)25368667
122,2011,01,1,15,7,臺中市,霧峰區,,,中正路,,126,,,,中正路,,,,2,66000,387130000C,(04)23289100,(04)25368667
123,2011,01,1,15,19,臺中市,西屯區,,,台中港路,三,,,,,,,,往東近東大路,2,66000,387130000C,(04)23289100,(04)25368667
124,2011,01,1,15,23,臺中市,后里區,墩東里,,三豐路,,199,,,,,,,與三豐路199巷19弄路口,3,66000,387130000C,(04)23289100,(04)25368667
125,2011,01,1,15,30,臺中市,北屯區,,,東山路,二,,,190,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
126,2011,01,1,15,32,臺中市,西屯區,,,青海路,二,,,,,,,,近至善路,3,66000,387130000C,(04)23289100,(04)25368667
127,2011,01,1,15,34,臺中市,西區,,,健行路,,,,1064,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
128,2011,01,1,15,38,臺中市,霧峰區,,,中正路,,,,145-6,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
129,2011,01,1,15,40,臺中市,豐原區,,,大明街,,,,96,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
130,2011,01,1,15,56,臺中市,北屯區,,,東山路,一,,,38,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
131,2011,01,1,15,56,臺中市,東勢區,,,豐勢路,,,,152,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
132,2011,01,1,15,59,臺中市,西區,,,健行路,,,,,,博館路,,,,2,66000,387130000C,(04)23289100,(04)25368667
133,2011,01,1,16,10,臺中市,太平區,,,長億六街,,,,,,太平路,,,,3,66000,387130000C,(04)23289100,(04)25368667
134,2011,01,1,16,16,臺中市,烏日區,九德里,,中華路,,,,97,,,,,,4,66000,387130000C,(04)23289100,(04)25368667
135,2011,01,1,16,24,臺中市,潭子區,,,中山路,二,,,155,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
136,2011,01,1,16,28,臺中市,潭子區,,,崇德路,五,,,131,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
137,2011,01,1,16,30,臺中市,南區,,,台中路,,,,,,興大路,,,,2,66000,387130000C,(04)23289100,(04)25368667
138,2011,01,1,16,30,臺中市,太平區,,,富宜路,,,,,,富宜路,,,146巷3弄口,2,66000,387130000C,(04)23289100,(04)25368667
139,2011,01,1,16,40,臺中市,西區,,,三民路,,,,,,,,,近光復路口,3,66000,387130000C,(04)23289100,(04)25368667
140,2011,01,1,16,47,臺中市,南區,,,建國南路,,,,,,大慶街,,,,3,66000,387130000C,(04)23289100,(04)25368667
141,2011,01,1,16,50,臺中市,大甲區,,,甲后路,,,,,,開元路,,,,3,66000,387130000C,(04)23289100,(04)25368667
142,2011,01,1,16,55,臺中市,神岡區,,,三民路,,,,10,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
143,2011,01,1,16,57,臺中市,西屯區,,,福科路,,,,,,,,,39區0680-04電桿,3,66000,387130000C,(04)23289100,(04)25368667
144,2011,01,1,17,13,臺中市,西區,,,台中港路,,,,,,忠明南路,,,,2,66000,387130000C,(04)23289100,(04)25368667
145,2011,01,1,17,17,臺中市,東區,,,進化路,,,,190,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
146,2011,01,1,17,26,臺中市,東區,,,大勇街,,,,,,和平街,,,,2,66000,387130000C,(04)23289100,(04)25368667
147,2011,01,1,17,34,臺中市,西區,,,台中港路,,,,,,,,,近健行路口,2,66000,387130000C,(04)23289100,(04)25368667
148,2011,01,1,17,41,臺中市,西屯區,,,台中港路,,,,,,,,,近文心路口,3,66000,387130000C,(04)23289100,(04)25368667
149,2011,01,1,17,45,臺中市,北屯區,,,東山路,二,65,,,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
150,2011,01,1,17,52,臺中市,和平區,南勢里,9,東西橫貫公路,三,,,146-4,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
151,2011,01,1,17,55,臺中市,大雅區,,,中清路,四,,,265,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
152,2011,01,1,17,56,臺中市,東勢區,,,東崎街,,,,,,福新街,,,,2,66000,387130000C,(04)23289100,(04)25368667
153,2011,01,1,18,0,臺中市,西屯區,,,中清路,,,,,,環中路,,,,3,66000,387130000C,(04)23289100,(04)25368667
154,2011,01,1,18,10,臺中市,大里區,,,大里路,,,,,,,,,大里橋北上外側機車道,2,66000,387130000C,(04)23289100,(04)25368667
155,2011,01,1,18,14,臺中市,北區,,,美德街,,68,,,,健行路,,,,2,66000,387130000C,(04)23289100,(04)25368667
156,2011,01,1,18,20,臺中市,西屯區,,,福星路,,,,,,,,,與福星北路,3,66000,387130000C,(04)23289100,(04)25368667
157,2011,01,1,18,20,臺中市,后里區,,,三豐路,,,,后豐大橋,,,,,后豐大橋上(后里往豐原方向),3,66000,387130000C,(04)23289100,(04)25368667
158,2011,01,1,18,24,臺中市,西區,,,三民路,一,,,199,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
159,2011,01,1,18,30,臺中市,南屯區,,,文心路,一,,,461,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
160,2011,01,1,18,30,臺中市,神岡區,,,中山路,,,,1029之3,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
161,2011,01,1,18,35,臺中市,霧峰區,,,中正路,,,,189,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
162,2011,01,1,18,37,臺中市,北屯區,,,梅川東路,,,,,,大連路,,,,3,66000,387130000C,(04)23289100,(04)25368667
163,2011,01,1,18,40,臺中市,霧峰區,,,中正路,,1221,,,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
164,2011,01,1,18,41,臺中市,龍井區,龍泉里,,水裡社路,一,,,,,沙田路,五,,,3,66000,387130000C,(04)23289100,(04)25368667
165,2011,01,1,18,50,臺中市,北屯區,,,軍福十六路,,,,,,軍福路,,,,3,66000,387130000C,(04)23289100,(04)25368667
166,2011,01,1,19,4,臺中市,南屯區,,,文心路,一,,,29,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
167,2011,01,1,19,15,臺中市,東區,,,忠孝路,,258,,,,忠孝路,,,,2,66000,387130000C,(04)23289100,(04)25368667
168,2011,01,1,19,20,臺中市,南屯區,,,文心路,,,,,,,,,與大容東街口,2,66000,387130000C,(04)23289100,(04)25368667
169,2011,01,1,19,28,臺中市,南區,,,信義南街,,,,,,民意街,,,,3,66000,387130000C,(04)23289100,(04)25368667
170,2011,01,1,19,28,臺中市,西屯區,,,福星路,,,,186,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
171,2011,01,1,19,30,臺中市,西屯區,,,福星路,,,,,,烈美街,,,,3,66000,387130000C,(04)23289100,(04)25368667
172,2011,01,1,19,30,臺中市,豐原區,,,豐勢路,二,,,,,師範街,,,,3,66000,387130000C,(04)23289100,(04)25368667
173,2011,01,1,19,39,臺中市,梧棲區,,,仁美街,,,,,,居仁街,,,,3,66000,387130000C,(04)23289100,(04)25368667
174,2011,01,1,19,40,臺中市,西區,,,南屯路,,,,,,五權路,,,,2,66000,387130000C,(04)23289100,(04)25368667
175,2011,01,1,19,40,臺中市,西屯區,,,西屯路,,,,,,環中路,,,,3,66000,387130000C,(04)23289100,(04)25368667
176,2011,01,1,19,40,臺中市,霧峰區,,,中正路,,,,,,吉峰路,,,,3,66000,387130000C,(04)23289100,(04)25368667
177,2011,01,1,19,48,臺中市,西屯區,,,西屯路,,,,,,逢甲路,,,,3,66000,387130000C,(04)23289100,(04)25368667
178,2011,01,1,19,54,臺中市,西屯區,,,文心路,三,,,144,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
179,2011,01,1,20,20,臺中市,東區,,,建成路,,,,,,大勇街,,,,3,66000,387130000C,(04)23289100,(04)25368667
180,2011,01,1,20,25,臺中市,西屯區,,,西屯路,三,,,166之47,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
181,2011,01,1,20,32,臺中市,南區,,,復興路,二,71,31,,,復興路,二,,71巷口,3,66000,387130000C,(04)23289100,(04)25368667
182,2011,01,1,20,37,臺中市,西屯區,,,黎明路,二,,,1056,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
183,2011,01,1,20,38,臺中市,梧棲區,,,港埠路,一,,,,,,,,西濱353橋柱,3,66000,387130000C,(04)23289100,(04)25368667
184,2011,01,1,20,40,臺中市,東區,,,力行路,,,,,,進化路,,,,2,66000,387130000C,(04)23289100,(04)25368667
185,2011,01,1,20,55,臺中市,大里區,,,國光路,二,,,156,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
186,2011,01,1,20,55,臺中市,大甲區,,,育樂路,,,,,,,,,與產業道路口,2,66000,387130000C,(04)23289100,(04)25368667
187,2011,01,1,21,5,臺中市,大甲區,,,經國路,,,,1170-1,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
188,2011,01,1,21,9,臺中市,西屯區,,,青海路,二,,,246-10,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
189,2011,01,1,21,10,臺中市,大甲區,,,文武路,,,,,,五福街,,,,2,66000,387130000C,(04)23289100,(04)25368667
190,2011,01,1,21,40,臺中市,霧峰區,,,吉峰路,,,,145,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
191,2011,01,1,21,45,臺中市,沙鹿區,鹿峰里,,中山路,,,,,,,,,三民路特一道路(引道處),3,66000,387130000C,(04)23289100,(04)25368667
192,2011,01,1,21,50,臺中市,豐原區,,,向陽路,,,,,,,,,臺中市豐原區向陽路與自成街口,4,66000,387130000C,(04)23289100,(04)25368667
193,2011,01,1,21,55,臺中市,西屯區,,,西屯路,二,270,,,,,,,口,2,66000,387130000C,(04)23289100,(04)25368667
194,2011,01,1,22,0,臺中市,西屯區,,,福星路,,,,445,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
195,2011,01,1,22,12,臺中市,南屯區,,,五權西路,,,,,,,,,中山高北上閘道旁,3,66000,387130000C,(04)23289100,(04)25368667
196,2011,01,1,22,15,臺中市,潭子區,,,頭張路,二,,,112,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
197,2011,01,1,22,23,臺中市,豐原區,,,豐勢路,二,,,680,,,,,便利商店停車場,3,66000,387130000C,(04)23289100,(04)25368667
198,2011,01,1,22,32,臺中市,潭子區,,,中山路,一,,,396,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
199,2011,01,1,22,35,臺中市,沙鹿區,,,沙田路,,,,1-47,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
200,2011,01,1,22,44,臺中市,西區,,,美村路,,,,56,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
201,2011,01,1,22,46,臺中市,西屯區,,,福科路,,,,420,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
202,2011,01,1,22,50,臺中市,大雅區,,,神林路,一,342,,,,,,,口,3,66000,387130000C,(04)23289100,(04)25368667
203,2011,01,1,23,0,臺中市,中區,,,民族路,,,,,,中華路,,,,2,66000,387130000C,(04)23289100,(04)25368667
204,2011,01,1,23,48,臺中市,西區,,,向上路,,,,,,民生北路,,,,2,66000,387130000C,(04)23289100,(04)25368667
205,2011,01,1,23,52,臺中市,北屯區,,,昌平路,一,,,166,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
206,2011,01,2,0,2,臺中市,西屯區,,,台中港路,三,,,,,安和路,,,,2,66000,387130000C,(04)23289100,(04)25368667
207,2011,01,2,0,20,臺中市,南屯區,,,大忠南街,,,,,,,,,昌明巷口,3,66000,387130000C,(04)23289100,(04)25368667
208,2011,01,2,0,25,臺中市,南屯區,,,東興路,,,,,,大墩十四街,,,,2,66000,387130000C,(04)23289100,(04)25368667
209,2011,01,2,0,42,臺中市,北區,,,三民路,,,,,,,,,崇德路,2,66000,387130000C,(04)23289100,(04)25368667
210,2011,01,2,1,15,臺中市,西屯區,,,至善路,,,,,,,,,青海路口,3,66000,387130000C,(04)23289100,(04)25368667
211,2011,01,2,2,5,臺中市,南屯區,,,環中路,,,,,,永春路,,,,3,66000,387130000C,(04)23289100,(04)25368667
212,2011,01,2,2,34,臺中市,西區,,,台中港路,一,,,85,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
213,2011,01,2,3,0,臺中市,清水區,,,南社路,,,,,,,,,近清水圖書館,3,66000,387130000C,(04)23289100,(04)25368667
214,2011,01,2,4,50,臺中市,南屯區,,,三民西路,,厚生,,1,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
215,2011,01,2,5,24,臺中市,大里區,,,中興路,一,2,,,,,,,草湖橋,2,66000,387130000C,(04)23289100,(04)25368667
216,2011,01,2,5,30,臺中市,南區,,,忠孝路,,,,,,合作街,,,,2,66000,387130000C,(04)23289100,(04)25368667
217,2011,01,2,5,43,臺中市,西區,,,向上路,,,,,,民生北路,,,,2,66000,387130000C,(04)23289100,(04)25368667
218,2011,01,2,7,0,臺中市,沙鹿區,鹿峰里,,中山路,,,,658-12,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
219,2011,01,2,7,30,臺中市,梧棲區,,,中華路,,559,,268,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
220,2011,01,2,7,44,臺中市,北屯區,,,北屯路,,,,125,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
221,2011,01,2,7,50,臺中市,潭子區,,,中山路,,,,,,合作街,,,,2,66000,387130000C,(04)23289100,(04)25368667
222,2011,01,2,7,57,臺中市,南區,,,建國南路,,,,,,,,,近合作街口,2,66000,387130000C,(04)23289100,(04)25368667
223,2011,01,2,8,17,臺中市,北區,,,雙十路,二,,,47之1,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
224,2011,01,2,8,20,臺中市,沙鹿區,,,鎮南路,,,,,,沙田路,,,,2,66000,387130000C,(04)23289100,(04)25368667
225,2011,01,2,8,35,臺中市,北屯區,,,松和街,,,,,,崇德六路,,,,3,66000,387130000C,(04)23289100,(04)25368667
226,2011,01,2,8,40,臺中市,南屯區,,,文心路,一,,,199,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
227,2011,01,2,8,40,臺中市,沙鹿區,,,中棲路,,,,,,光華路,,,,3,66000,387130000C,(04)23289100,(04)25368667
228,2011,01,2,9,0,臺中市,北屯區,,,松竹路,,,,,,同平巷,,,,3,66000,387130000C,(04)23289100,(04)25368667
229,2011,01,2,9,13,臺中市,大里區,,,德芳南路,,,,,,元堤路,,,,3,66000,387130000C,(04)23289100,(04)25368667
230,2011,01,2,9,15,臺中市,北屯區,,,東山路,,,,,,,,,橫坑巷電線桿橫坑支6號,2,66000,387130000C,(04)23289100,(04)25368667
231,2011,01,2,9,16,臺中市,霧峰區,,,中正路,,,,,,樹仁路,,,,2,66000,387130000C,(04)23289100,(04)25368667
232,2011,01,2,9,18,臺中市,北屯區,,,建和路,,,,,,,,,軍福七路,2,66000,387130000C,(04)23289100,(04)25368667
233,2011,01,2,9,20,臺中市,東區,,,公園東路,,,,,,復興路,,,,3,66000,387130000C,(04)23289100,(04)25368667
234,2011,01,2,9,30,臺中市,大甲區,,,中山路,二,,,219,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
235,2011,01,2,9,38,臺中市,西屯區,,,中工三路,,,,81,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
236,2011,01,2,9,40,臺中市,東區,,,新民街,,,,55,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
237,2011,01,2,9,40,臺中市,北屯區,,,松竹路,,,,,,旱溪東路,,,,3,66000,387130000C,(04)23289100,(04)25368667
238,2011,01,2,9,40,臺中市,大甲區,,,中山路,一,1158,,,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
239,2011,01,2,9,40,臺中市,大甲區,,,如意路,,17,口,,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
240,2011,01,2,9,55,臺中市,東區,,,旱溪東路,,,,,,,,,近十甲路,2,66000,387130000C,(04)23289100,(04)25368667
241,2011,01,2,10,0,臺中市,北區,,,大雅路,,,,,,英才路,,,,2,66000,387130000C,(04)23289100,(04)25368667
242,2011,01,2,10,5,臺中市,北區,,,台中港路,,,,,,博館東街,,南,,2,66000,387130000C,(04)23289100,(04)25368667
243,2011,01,2,10,7,臺中市,南屯區,,,大光街,,,,,,大墩十一街,,,,2,66000,387130000C,(04)23289100,(04)25368667
244,2011,01,2,10,24,臺中市,北屯區,,,昌平路,二,四,,,,崇德六路,,,,2,66000,387130000C,(04)23289100,(04)25368667
245,2011,01,2,10,27,臺中市,清水區,,,中山路,,,,,,學園街,,,,3,66000,387130000C,(04)23289100,(04)25368667
246,2011,01,2,10,30,臺中市,南屯區,,,大業路,,,,190,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
247,2011,01,2,10,30,臺中市,太平區,,,長億二街,,,,,,長億南二街,,,,4,66000,387130000C,(04)23289100,(04)25368667
248,2011,01,2,10,30,臺中市,新社區,中正里,,中和街,五,,,99,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
249,2011,01,2,10,35,臺中市,南屯區,,,大墩十四街,,,,153,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
250,2011,01,2,10,40,臺中市,沙鹿區,,,北勢東路,,,,,,,,,明秀二街口,2,66000,387130000C,(04)23289100,(04)25368667
251,2011,01,2,10,44,臺中市,北屯區,,,東山路,一,,,147-5,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
252,2011,01,2,10,48,臺中市,后里區,太平里,,三線路,,,,,,,,,與高鐵橋下道路,2,66000,387130000C,(04)23289100,(04)25368667
253,2011,01,2,10,52,臺中市,北屯區,,,太原路,三,376,,,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
254,2011,01,2,10,53,臺中市,外埔區,大東里,,甲后路,,,,677,,,,,與667巷口,3,66000,387130000C,(04)23289100,(04)25368667
255,2011,01,2,10,54,臺中市,東區,,,大勇街,,,,,,和平街,,,,3,66000,387130000C,(04)23289100,(04)25368667
256,2011,01,2,11,0,臺中市,烏日區,,,中山路,三,,,166,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
257,2011,01,2,11,0,臺中市,東勢區,,,第一橫街,,,,220,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
258,2011,01,2,11,12,臺中市,東區,,,大智路,,,,,,建德街,,,,2,66000,387130000C,(04)23289100,(04)25368667
259,2011,01,2,11,20,臺中市,北區,,,文化街,,,,,,英士路,,,,2,66000,387130000C,(04)23289100,(04)25368667
260,2011,01,2,11,20,臺中市,石岡區,,,石岡街,,,,,,,,,與大智街口,2,66000,387130000C,(04)23289100,(04)25368667