﻿區域,項目,"各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里)","各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰)","各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶)","各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 國外","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 新北市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺北市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 桃園市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺中市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺南市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 高雄市","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 台灣省","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 福建省","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他省(市)","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本省他縣(市)","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本市他區","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 初設戶籍","各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他(地區別)","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 國外","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 新北市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺北市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 桃園市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺中市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺南市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 高雄市","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 台灣省","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 福建省","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他省(市)","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本省他縣(市)","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本市他區","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 廢止戶籍","各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他(地區別)","各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人)","各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人)","各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人)","各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人)","各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 婚生子","各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 已認領","各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 未認領","各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 無依兒童","各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 大陸、港澳地區","各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 外國籍","各區 里鄰戶口數與戶籍動態登記數-遺腹子(單位:人)","各區 里鄰戶口數與戶籍動態登記數-雙胞胎(單位:人)","各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人)","各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-收養人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對)","各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對)","各區 里鄰戶口數與戶籍動態登記數-里數(戶籍登記)(單位:里)","各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰)","各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 大陸、港澳地區","各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 外國籍","各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人)","各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人)",郵遞區號,機關代碼,電子郵件,行動電話,市話,縣市別代碼,行政區域代碼
臺中市中區,,8,195,7951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,8,195,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市中區,男,,,,9101,1,3,1,0,0,0,1,6,0,0,0,38,1,0,1,2,0,3,0,1,0,10,0,0,0,78,0,0,15,15,0,0,7,0,0,0,1,0,0,0,0,9,0,0,0,,,,,0,0,1,0,0,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市中區,女,,,,9304,0,1,2,1,0,0,0,6,0,0,0,43,1,0,1,2,0,0,0,2,0,10,1,0,0,80,0,0,16,16,0,0,2,0,0,0,0,0,0,0,0,9,0,0,1,,,,,0,0,1,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,,17,404,28478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,17,404,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,男,,,,37731,6,4,3,0,0,3,5,27,1,0,0,122,0,0,3,4,2,4,0,2,2,21,0,0,0,130,0,0,63,63,0,0,24,0,0,0,0,0,0,0,0,25,0,2,0,,,,,0,0,3,0,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,女,,,,38337,6,7,8,2,0,2,2,35,0,0,0,154,3,0,1,6,6,7,0,2,8,19,1,0,0,163,0,0,67,67,0,0,17,0,0,0,1,0,0,0,0,20,1,0,0,,,,,1,0,4,0,7,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,,22,608,49435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,25,22,608,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,男,,,,60559,3,11,7,5,0,11,5,68,2,0,0,216,3,0,10,10,12,6,0,11,2,55,1,0,0,200,0,0,132,132,0,0,41,0,0,0,2,1,0,3,0,42,0,0,1,,,,,0,1,1,0,18,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,女,,,,65913,8,11,11,7,0,5,2,71,1,0,0,266,6,0,10,7,16,6,0,12,5,83,2,0,0,240,0,0,182,182,0,0,46,1,2,0,0,1,0,5,0,30,1,0,0,,,,,0,0,4,0,19,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,,25,608,46026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29,26,25,608,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,男,,,,54666,9,15,15,8,0,4,8,46,2,0,0,145,4,0,12,9,9,6,0,2,6,56,1,0,0,261,0,0,97,97,0,0,27,0,0,0,1,0,0,0,0,24,0,0,0,,,,,0,0,1,1,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,女,,,,60715,9,11,22,8,0,5,6,64,1,0,0,213,6,0,15,15,8,11,0,1,5,57,1,0,0,324,0,0,137,137,0,0,17,0,0,0,0,0,0,0,0,26,0,1,0,,,,,0,0,0,0,8,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,,36,842,60062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,30,36,842,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,男,,,,70275,16,25,13,1,0,12,5,69,1,0,0,234,3,0,19,20,15,9,0,9,8,36,1,0,0,270,0,0,150,150,0,0,36,2,2,0,3,1,0,0,1,57,2,1,0,,,,,0,0,6,0,25,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,女,,,,77049,12,23,14,14,0,9,11,98,4,0,0,282,8,0,11,27,15,9,0,10,6,58,3,0,0,334,0,0,207,207,0,0,29,0,0,0,2,0,0,2,2,31,4,1,0,,,,,0,0,2,2,28,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,,39,1006,88030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,38,39,1006,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,男,,,,110124,17,32,29,20,0,17,23,113,4,0,0,333,13,0,22,18,27,14,0,10,12,102,3,0,0,304,0,0,294,294,0,0,61,0,2,0,3,0,0,4,0,43,3,0,1,,,,,1,2,2,0,31,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,女,,,,119716,14,39,28,12,0,14,8,135,2,0,0,377,7,0,22,30,32,15,0,10,21,112,1,0,0,387,0,0,312,312,0,0,71,2,0,0,4,1,0,6,0,28,5,0,1,,,,,1,2,0,0,20,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,,25,597,64383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,33,25,597,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,男,,,,82390,12,26,18,13,0,7,15,107,3,0,0,259,4,0,15,13,10,4,0,6,11,81,0,0,0,210,0,0,220,220,0,0,41,3,0,0,0,1,0,4,0,34,3,1,1,,,,,0,1,1,0,27,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,女,,,,90050,11,21,27,12,0,10,19,104,0,0,0,340,9,0,13,16,14,9,0,5,16,88,3,0,0,245,0,0,283,283,0,0,47,3,2,0,2,2,0,2,0,35,3,0,0,,,,,0,0,2,0,25,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,,42,934,103955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67,70,42,934,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,男,,,,135000,17,24,30,16,0,20,21,140,4,0,0,539,9,0,25,23,15,12,0,7,8,114,3,0,0,340,0,1,405,405,0,0,71,1,4,0,4,3,0,4,0,70,1,1,1,,,,,0,3,3,1,49,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,女,,,,147290,18,21,25,26,0,20,19,162,1,0,0,584,11,0,21,33,23,18,0,8,17,110,1,0,0,403,0,0,475,475,0,0,73,1,2,0,3,1,0,2,0,59,2,2,1,,,,,1,0,3,1,50,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,,36,737,54593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,26,36,737,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,男,,,,82318,6,12,6,7,0,4,2,40,1,0,0,132,1,0,8,6,2,5,0,7,6,42,1,0,0,156,0,0,212,212,0,0,42,1,0,0,3,3,0,0,0,51,1,0,0,,,,,0,1,3,0,21,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,女,,,,84611,5,6,4,7,0,5,2,38,1,0,0,149,5,0,10,12,8,7,0,3,5,48,0,0,0,170,1,0,268,268,0,0,53,0,2,0,1,3,0,2,0,48,0,0,0,,,,,0,2,5,0,28,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,,25,343,17416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,12,25,343,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,男,,,,25594,0,3,0,2,0,0,0,14,1,0,0,23,2,0,1,1,0,1,0,5,0,6,0,0,0,53,0,0,47,47,0,0,16,0,0,0,0,0,0,0,0,16,0,0,0,,,,,0,0,0,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,女,,,,24320,1,0,0,3,0,0,0,17,0,0,0,27,2,0,2,7,0,3,0,3,3,16,0,0,0,43,0,0,51,51,0,0,8,1,0,0,0,2,0,0,0,8,1,0,0,,,,,0,0,0,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,,29,376,23440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,20,29,376,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,男,,,,38643,1,5,3,2,0,0,1,15,0,0,0,24,1,0,1,9,2,5,0,1,2,57,1,0,0,57,0,0,85,85,0,0,26,0,1,0,1,1,0,0,0,26,1,0,0,,,,,0,0,0,0,11,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,女,,,,38438,3,5,2,4,0,0,1,18,0,0,0,33,1,0,2,3,2,5,0,4,2,70,0,0,0,64,0,0,89,89,0,0,21,0,0,0,0,2,0,0,0,18,0,0,0,,,,,0,0,0,0,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,,32,496,28354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,12,32,496,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,男,,,,44743,3,4,5,3,0,3,4,30,0,0,0,96,0,0,6,6,2,4,0,1,1,27,0,0,0,64,0,0,137,137,0,0,26,0,0,0,0,0,0,1,0,32,0,2,0,,,,,0,0,3,0,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,女,,,,42659,1,10,4,4,0,2,8,44,2,0,0,114,5,0,1,5,2,4,0,2,2,30,0,0,0,74,0,0,126,126,0,0,25,1,3,0,0,2,0,1,0,10,1,0,0,,,,,0,0,0,0,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,,21,412,30546,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,17,21,412,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,男,,,,47659,2,7,4,5,0,8,8,22,1,0,0,115,3,0,2,5,3,4,0,2,7,33,0,0,0,93,0,0,112,112,0,0,27,0,0,0,0,2,0,0,0,31,0,0,0,,,,,0,1,2,0,16,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,女,,,,46916,3,8,3,7,0,3,3,31,2,0,0,140,4,0,4,7,2,5,0,3,5,36,1,0,0,146,0,0,97,97,0,0,41,0,0,0,2,2,0,4,0,19,0,0,0,,,,,0,1,0,0,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,,14,342,18497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,12,14,342,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,男,,,,29449,0,3,2,3,0,4,4,17,0,0,0,49,1,0,2,0,1,3,0,1,2,14,0,0,0,42,0,0,64,64,0,0,33,0,1,0,0,1,0,2,0,13,0,1,0,,,,,0,0,0,0,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,女,,,,29343,2,4,1,1,0,2,2,24,2,0,0,76,0,0,1,8,1,3,0,0,2,19,1,0,0,68,0,0,73,73,0,0,18,0,0,0,0,0,0,0,0,9,0,0,0,,,,,0,0,0,0,11,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,,18,263,16586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,18,263,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,男,,,,27707,2,1,1,7,0,1,2,10,0,0,0,41,0,0,0,1,3,1,0,2,1,12,0,0,0,45,0,0,46,46,0,0,21,0,0,0,3,0,0,3,0,29,0,0,0,,,,,0,0,1,0,7,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,女,,,,26963,1,5,0,9,0,3,1,10,0,0,0,32,5,0,4,5,2,2,0,0,0,29,0,0,0,50,0,0,60,60,0,0,15,0,0,0,1,0,0,1,0,12,0,0,0,,,,,0,0,1,0,8,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,,16,280,19894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,19,16,280,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,男,,,,33448,0,1,2,6,0,1,1,17,0,0,0,60,1,0,0,3,5,4,0,0,3,22,1,0,0,75,0,0,43,43,0,0,17,0,1,0,0,1,0,1,0,23,0,0,0,,,,,0,0,0,0,16,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,女,,,,32233,0,1,1,3,0,4,0,19,1,0,0,77,4,0,1,3,2,4,0,1,4,20,0,0,0,87,0,0,31,31,0,0,14,0,1,0,0,0,0,1,0,10,0,0,0,,,,,0,1,2,0,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,,16,321,37077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,22,16,318,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,男,,,,53957,4,5,5,12,0,2,3,39,2,0,0,132,1,0,2,1,5,8,0,6,8,21,0,0,0,114,0,0,102,102,0,0,42,0,1,0,1,0,0,2,0,37,1,1,0,,,,,0,0,2,0,18,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,女,,,,55358,1,9,3,11,0,6,4,45,4,0,0,131,3,0,5,2,3,4,0,6,3,43,2,0,0,153,0,0,119,119,0,0,34,0,0,0,2,1,0,1,0,7,0,0,0,,,,,0,0,4,1,19,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,,15,359,30229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,20,15,359,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,男,,,,47651,3,6,4,0,0,3,1,23,1,0,0,78,0,0,6,5,7,3,0,4,4,28,1,0,0,120,0,0,145,145,0,0,31,0,1,0,0,0,0,2,0,26,3,1,0,,,,,0,0,0,2,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,女,,,,48095,11,5,3,0,0,5,2,28,1,0,0,106,5,0,8,5,4,3,0,4,5,52,1,0,0,128,0,0,188,188,0,0,30,0,1,0,2,2,0,0,0,10,0,0,0,,,,,0,1,0,0,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,,13,174,7625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,13,174,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,男,,,,12623,0,0,0,0,0,0,0,7,0,0,0,7,0,0,1,0,0,1,0,0,0,2,0,0,0,22,0,0,12,12,0,0,5,1,0,0,0,0,0,0,0,12,1,0,0,,,,,0,0,1,0,1,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,女,,,,11730,2,0,1,1,0,0,1,1,0,0,0,7,1,0,2,0,1,4,0,2,0,7,0,0,0,26,0,0,14,14,0,0,8,0,0,0,1,0,0,0,0,6,0,0,0,,,,,0,0,0,0,1,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,,10,109,4908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,10,109,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,男,,,,7671,1,2,0,0,0,0,0,1,0,0,0,11,0,0,0,0,0,2,0,0,0,7,1,0,0,16,0,0,7,7,0,0,5,0,0,0,0,0,0,0,0,8,0,0,0,,,,,0,0,0,0,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,女,,,,7141,0,1,0,0,0,0,0,2,0,0,0,14,1,0,1,0,0,0,0,0,0,13,0,0,0,19,0,0,5,5,0,0,2,0,0,0,0,0,0,0,0,5,0,0,0,,,,,0,0,0,0,0,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,,11,187,9893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,11,187,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,男,,,,16445,1,0,1,3,0,1,1,6,0,0,0,24,1,0,0,0,2,0,0,2,1,8,0,0,0,24,0,0,16,16,0,0,10,0,1,0,1,1,0,0,0,12,0,0,0,,,,,0,0,0,0,1,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,女,,,,15775,3,0,0,1,0,3,3,8,0,0,0,29,1,0,0,1,1,0,0,0,3,17,0,0,0,22,0,0,21,21,0,0,9,0,0,0,0,0,0,0,0,4,0,0,0,,,,,0,0,1,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,,12,110,5566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,12,110,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,男,,,,10105,1,1,0,3,0,0,0,3,0,0,0,13,0,0,0,1,0,2,0,0,1,1,0,0,0,11,0,0,9,9,0,0,3,0,0,0,0,1,0,0,0,5,0,0,0,,,,,0,0,0,0,1,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,女,,,,9023,0,1,0,0,0,0,0,2,0,0,0,11,1,0,0,1,2,2,0,0,2,7,0,0,0,16,0,0,8,8,0,0,4,1,1,0,0,0,0,0,0,7,1,0,0,,,,,0,0,0,0,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,,16,281,25451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,9,16,281,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,男,,,,37746,3,7,2,5,0,2,5,45,0,0,0,108,1,0,2,3,3,5,0,1,3,56,1,0,0,93,0,0,124,124,0,0,22,0,0,0,1,0,0,0,0,27,0,0,0,,,,,0,0,3,0,14,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,女,,,,37659,1,2,2,4,0,1,7,42,0,0,0,98,2,0,2,8,7,5,0,1,2,50,0,0,0,101,0,0,113,113,0,0,12,2,1,0,1,0,0,0,0,19,3,0,0,,,,,0,0,1,0,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,,17,298,17967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,8,17,298,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,男,,,,29219,2,1,1,0,0,3,0,18,0,0,0,46,0,0,3,5,2,1,0,1,3,18,0,0,0,51,0,0,40,40,0,0,18,0,1,0,0,0,0,0,0,15,0,0,0,,,,,0,0,2,0,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,女,,,,28021,2,4,1,1,0,0,3,11,0,0,0,48,1,0,2,5,4,1,0,2,2,22,0,0,0,48,0,0,49,49,0,0,13,1,2,0,0,2,0,0,0,11,1,2,1,,,,,0,0,0,0,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,,16,290,23658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,9,16,290,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,男,,,,39227,6,3,3,5,0,3,5,24,0,0,0,68,4,0,3,5,2,6,0,5,5,22,0,0,0,93,0,0,73,73,0,0,29,0,0,0,0,2,0,1,0,21,0,0,1,,,,,0,0,1,0,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,女,,,,38682,2,6,2,1,0,4,2,32,1,0,0,78,3,0,4,9,4,6,0,6,4,26,0,0,0,107,0,0,49,49,0,0,14,1,0,0,1,1,0,1,0,10,2,0,0,,,,,0,0,3,0,11,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,,20,354,20581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,17,20,353,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,男,,,,33174,1,1,4,3,0,4,1,29,1,0,0,49,1,0,6,4,3,3,0,1,3,36,1,0,0,61,0,0,58,58,0,0,18,1,0,0,0,0,0,0,0,18,1,1,0,,,,,0,0,0,0,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,女,,,,32275,2,3,5,2,0,4,4,25,0,0,0,65,1,0,6,1,5,2,0,4,3,57,2,0,0,58,0,0,87,87,0,0,20,0,0,0,2,0,0,0,0,18,0,0,0,,,,,0,0,1,2,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,,39,714,66304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,41,39,714,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,男,,,,95638,4,11,12,5,0,7,7,86,1,0,0,233,6,0,9,8,6,15,0,4,5,80,2,0,0,198,0,0,241,241,0,0,62,0,4,0,2,5,0,3,0,68,0,2,0,,,,,0,0,6,0,34,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,女,,,,97673,5,19,14,7,0,14,11,110,0,0,0,279,16,0,8,7,11,17,0,10,8,84,3,0,0,206,0,0,294,294,0,0,68,1,1,0,0,3,0,3,0,36,1,0,0,,,,,0,0,4,0,31,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,,27,767,71064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,51,27,767,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,男,,,,104201,6,19,10,5,0,4,14,83,3,0,0,198,4,0,18,11,13,8,0,9,10,85,4,0,0,210,0,0,274,274,0,0,61,1,1,0,2,1,0,0,0,52,1,1,0,,,,,0,0,3,2,39,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,女,,,,108461,8,20,13,6,0,5,7,104,4,0,0,220,5,0,15,13,11,8,0,7,10,97,3,0,0,225,0,0,343,343,0,0,51,0,3,0,1,3,0,2,0,37,0,0,0,,,,,0,1,6,0,36,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,,8,115,4591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,8,115,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,男,,,,5869,0,3,0,1,0,0,0,7,0,0,0,12,0,0,1,4,0,1,0,3,0,5,0,0,0,14,0,0,5,5,0,0,7,0,1,0,0,0,0,2,0,7,0,0,1,,,,,0,0,0,0,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,女,,,,5046,0,0,1,1,0,0,0,7,0,0,0,6,0,0,2,4,0,3,0,1,1,5,0,0,0,12,0,0,3,3,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,,,,,0,0,1,0,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
