﻿序號,發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件,縣市別代碼,機關代碼,市話,傳真
1,10206010008,A2,臺中市,南屯區,,,大業路與大進街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
2,10206010012,A2,臺中市,南區,,,五權南路680巷54號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
3,10206010020,A2,臺中市,北屯區,,,昌平路與瀋陽路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
4,10206010024,A2,臺中市,南屯區,,,文心南三路與永春東一路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
5,10206010030,A2,臺中市,龍井區,新庄里,,中龍路二段與中沙路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
6,10206010150,A2,臺中市,北屯區,,,大雅路與文心路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
7,10206010230,A3,臺中市,潭子區,,,民族路二段17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
8,10206010240,A2,臺中市,北屯區,,,崇德路,與山西路口,否,否,66000,387130000C,(04)23289100,(04)25368667
9,10206010500,A2,臺中市,北屯區,,,崇德九路與昌平路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
10,10206010551,A2,臺中市,大里區,,,塗城路963號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
11,10206010610,A2,臺中市,大雅區,,,大雅路,中清路二段196巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
12,10206010625,A2,臺中市,北屯區,,,環中東路,與軍福十六路口,否,否,66000,387130000C,(04)23289100,(04)25368667
13,10206010646,A3,臺中市,東區,,,南京二街,05-5820路燈對面,否,否,66000,387130000C,(04)23289100,(04)25368667
14,10206010650,A2,臺中市,霧峰區,,,吉峰路116巷與吉峰路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
15,10206010657,A2,臺中市,潭子區,,,中山路二段,、中山路2段241巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
16,10206010700,A3,臺中市,西屯區,,,安和路99號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
17,10206010710,A3,臺中市,北屯區,,,崇德路二段與北平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
18,10206010715,A2,臺中市,清水區,,,高美路174-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
19,10206010728,A2,臺中市,大里區,,,塗城路872號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
20,10206010729,A3,臺中市,北屯區,,,和順路與軍和街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
21,10206010730,A2,臺中市,潭子區,,,勝利二街58號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
22,10206010740,A2,臺中市,西區,,,公益路與東興路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
23,10206010740,A3,臺中市,神岡區,,,民權路與光啟路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
24,10206010741,A2,臺中市,東區,,,雙十路與南京路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
25,10206010744,A3,臺中市,霧峰區,,,中正路563-16號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
26,10206010745,A3,臺中市,神岡區,,,社口街196巷20號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
27,10206010747,A3,臺中市,北屯區,,,軍南一街29號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
28,10206010750,A3,臺中市,北屯區,,,昌平路二段209號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
29,10206010755,A2,臺中市,西屯區,,,文心路三段138-20號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
30,10206010755,A2,臺中市,沙鹿區,,,北勢二街10巷與北勢二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
31,10206010755,A2,臺中市,豐原區,,,豐田路90號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
32,10206010757,A3,臺中市,西屯區,,,臺灣大道四段792號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
33,10206010800,A2,臺中市,霧峰區,,,防汛道路,西柳橋南端,否,否,66000,387130000C,(04)23289100,(04)25368667
34,10206010800,A2,臺中市,大里區,,,環中東路五段,迴轉道路燈G6037HB75,否,否,66000,387130000C,(04)23289100,(04)25368667
35,10206010800,A2,臺中市,豐原區,,,水源路坪頂巷21-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
36,10206010802,A2,臺中市,西屯區,,,西屯路三段,往市區高速公路涵洞下,否,否,66000,387130000C,(04)23289100,(04)25368667
37,10206010810,A2,臺中市,西區,,,民權路與博館二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
38,10206010810,A3,臺中市,南區,,,工學二街151巷21號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
39,10206010816,A2,臺中市,北區,,,大雅路,近育德路口,否,否,66000,387130000C,(04)23289100,(04)25368667
40,10206010818,A2,臺中市,南屯區,,,向上路與精科路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
41,10206010825,A2,臺中市,東勢區,新盛里,,東關路646號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
42,10206010828,A2,臺中市,南屯區,,,大業路與惠文路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
43,10206010830,A2,臺中市,西區,,,臺灣大道一段560號前,台灣大道,否,否,66000,387130000C,(04)23289100,(04)25368667
44,10206010830,A2,臺中市,北屯區,,,旱溪西路二段26號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
45,10206010830,A2,臺中市,沙鹿區,,,明德路,機車道往沙鹿方向,否,否,66000,387130000C,(04)23289100,(04)25368667
46,10206010831,A2,臺中市,西區,,,中美街與長春街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
47,10206010833,A3,臺中市,西區,,,林森路80號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
48,10206010840,A2,臺中市,大安區,,,中山南路100號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
49,10206010847,A2,臺中市,西屯區,,,文心路與青海路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
50,10206010854,A2,臺中市,龍井區,新東里,,台灣大道五段3巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
51,10206010855,A3,臺中市,霧峰區,,,中正路,與乾溪路口,否,否,66000,387130000C,(04)23289100,(04)25368667
52,10206010858,A3,臺中市,潭子區,,,潭富路三段69號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
53,10206010859,A2,臺中市,北屯區,,,軍福十三路與和順路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
54,10206010900,A3,臺中市,北屯區,,,文昌東三街與青島路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
55,10206010900,A2,臺中市,太平區,,,長億八街與永安街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
56,10206010900,A2,臺中市,后里區,,,公安路,與三月路口,否,否,66000,387130000C,(04)23289100,(04)25368667
57,10206010900,A3,臺中市,大甲區,,,經國路1485號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
58,10206010907,A2,臺中市,神岡區,,,中山路與大洲路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
59,10206010919,A2,臺中市,霧峰區,,,錦州路296號前,旁,否,否,66000,387130000C,(04)23289100,(04)25368667
60,10206010920,A2,臺中市,南區,,,復興路三段與濟世街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
61,10206010930,A2,臺中市,東區,,,新民街,與復興陸橋下,是,否,66000,387130000C,(04)23289100,(04)25368667
62,10206010930,A3,臺中市,西屯區,,,臺灣大道三段386號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
63,10206010931,A2,臺中市,沙鹿區,,,興安路,與興安路141巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
64,10206010932,A2,臺中市,烏日區,,,成功東路與成功西路(口),口附近(成功東西路15013號路燈前,否,否,66000,387130000C,(04)23289100,(04)25368667
65,10206010940,A3,臺中市,南區,,,復興園路與信義南街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
66,10206010940,A3,臺中市,北屯區,,,松義街69號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
67,10206010941,A2,臺中市,南屯區,,,大業路與大英街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
68,10206010958,A2,臺中市,西屯區,,,福康路68號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
69,10206011000,A3,臺中市,大里區,,,中興路二段與新南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
70,10206011004,A2,臺中市,北區,,,成功路與福龍街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
71,10206011010,A2,臺中市,北區,,,崇德路與漢口路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
72,10206011010,A3,臺中市,東區,,,建成路,地下道平面道,否,否,66000,387130000C,(04)23289100,(04)25368667
73,10206011010,A2,臺中市,大雅區,,,科雅路與平和二路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
74,10206011020,A3,臺中市,西區,,,公益路177號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
75,10206011020,A2,臺中市,南區,,,忠明南路與工學北路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
76,10206011020,A2,臺中市,清水區,,,橋江北街一段70巷與橋江北街一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
77,10206011022,A2,臺中市,北區,,,三民路三段與育才街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
78,10206011023,A2,臺中市,太平區,,,中平九街85號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
79,10206011025,A2,臺中市,后里區,,,大山路,與中興街一段口,否,否,66000,387130000C,(04)23289100,(04)25368667
80,10206011025,A3,臺中市,大雅區,,,中清路二段237號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
81,10206011027,A3,臺中市,新社區,新社里,,中和街五段58號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
82,10206011030,A2,臺中市,后里區,廣福里,,馬場路,(后豐鐵馬道1K+500處),否,否,66000,387130000C,(04)23289100,(04)25368667
83,10206011030,A3,臺中市,東勢區,,,本街99巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
84,10206011035,A2,臺中市,烏日區,,,新興路與光日路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
85,10206011035,A2,臺中市,烏日區,,,環中路七段,(路燈12375號)旁,否,否,66000,387130000C,(04)23289100,(04)25368667
86,10206011037,A3,臺中市,中區,,,綠川東街與民族路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
87,10206011045,A2,臺中市,中區,,,臺灣大道與柳川西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
88,10206011048,A2,臺中市,南屯區,,,黎明路一段與楓和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
89,10206011050,A3,臺中市,大甲區,,,龍潭路46號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
90,10206011054,A2,臺中市,烏日區,,,學田路719號前,不知名岔路口,否,否,66000,387130000C,(04)23289100,(04)25368667
91,10206011055,A2,臺中市,南區,,,大慶街與樹義五街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
92,10206011100,A3,臺中市,南屯區,,,大墩路265號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
93,10206011103,A3,臺中市,西屯區,,,青海路二段492號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
94,10206011103,A2,臺中市,豐原區,,,豐勢路一段550號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
95,10206011107,A3,臺中市,西區,,,大全街與自治街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
96,10206011110,A3,臺中市,烏日區,,,勤農巷,路燈12258號附近,否,否,66000,387130000C,(04)23289100,(04)25368667
97,10206011110,A3,臺中市,沙鹿區,,,北勢東路與東晉東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
98,10206011112,A2,臺中市,西區,,,林森路與柳川西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
99,10206011120,A2,臺中市,大甲區,,,中山路一段與民生路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
100,10206011122,A3,臺中市,西屯區,,,大墩十七街88號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
101,10206011130,A2,臺中市,南屯區,,,筏子東街與新鎮和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
102,10206011133,A3,臺中市,西屯區,,,青海路與甘州五街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
103,10206011135,A3,臺中市,豐原區,,,西勢路512之1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
104,10206011145,A3,臺中市,北屯區,,,僑孝街110巷52號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
105,10206011152,A2,臺中市,西屯區,,,上石路96號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
106,10206011158,A2,臺中市,太平區,,,光興路2286號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
107,10206011210,A2,臺中市,神岡區,,,中山路742巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
108,10206011210,A3,臺中市,豐原區,,,新生北路,與信義街口,否,否,66000,387130000C,(04)23289100,(04)25368667
109,10206011213,A2,臺中市,南區,,,復興路三段147巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
110,10206011215,A3,臺中市,南區,,,樹義二街25號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
111,10206011220,A2,臺中市,北區,,,大雅路與漢口路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
112,10206011220,A2,臺中市,大甲區,,,中山路一段987號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
113,10206011224,A3,臺中市,南區,,,學府路與興大路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
114,10206011224,A3,臺中市,南區,,,復興路與五權南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
115,10206011226,A2,臺中市,霧峰區,,,中正路與錦州路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
116,10206011230,A3,臺中市,西區,,,向上路與民權路(口),213巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
117,10206011230,A3,臺中市,西屯區,,,臺灣大道三段,往郊區072號燈桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
118,10206011236,A3,臺中市,南屯區,,,文心路與大墩十一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
119,10206011240,A2,臺中市,神岡區,,,豐洲路513號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
120,10206011250,A3,臺中市,潭子區,,,大新路79巷38弄34號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
121,10206011302,A3,臺中市,西屯區,,,逢甲路227之2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
122,10206011303,A2,臺中市,大里區,,,塗城路與光明路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
123,10206011306,A2,臺中市,沙鹿區,,,七賢路288號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
124,10206011309,A3,臺中市,西屯區,,,臺灣大道,慢車道路燈0256_87(近惠來路),否,否,66000,387130000C,(04)23289100,(04)25368667
125,10206011310,A3,臺中市,沙鹿區,,,成功東街9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
126,10206011325,A2,臺中市,東區,,,精武路,地下道內近東南街,否,否,66000,387130000C,(04)23289100,(04)25368667
127,10206011330,A3,臺中市,西區,,,大業北路1號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
128,10206011340,A2,臺中市,北屯區,,,太原路與景賢六路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
129,10206011340,A2,臺中市,豐原區,,,豐中路31巷28弄,口,否,否,66000,387130000C,(04)23289100,(04)25368667
130,10206011342,A2,臺中市,西屯區,,,光明路52號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
131,10206011343,A3,臺中市,梧棲區,,,中華路二段277號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
132,10206011347,A3,臺中市,西區,,,民權路與柳川東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
133,10206011349,A2,臺中市,西屯區,,,臺灣大道四段1627號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
134,10206011400,A2,臺中市,北屯區,,,熱河路二段,近文心路口,否,否,66000,387130000C,(04)23289100,(04)25368667
135,10206011400,A2,臺中市,大里區,,,新仁路一段與環中東路六段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
136,10206011402,A2,臺中市,西區,,,民生路與英才路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
137,10206011405,A3,臺中市,霧峰區,,,四德路489之13號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
138,10206011412,A3,臺中市,北區,,,天津路與青島東街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
139,10206011418,A2,臺中市,西屯區,,,福星路314號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
140,10206011420,A3,臺中市,北區,,,錦新街49號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
141,10206011420,A3,臺中市,南屯區,,,五權西路二段589號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
142,10206011430,A2,臺中市,大甲區,,,文武路與育德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
143,10206011445,A3,臺中市,東勢區,,,中正路與第三橫街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
144,10206011450,A2,臺中市,西屯區,,,臺灣大道四段,榮總醫院停車場外,否,否,66000,387130000C,(04)23289100,(04)25368667
145,10206011500,A3,臺中市,南區,,,文心南路,路橋上（往復興北路方向）,否,否,66000,387130000C,(04)23289100,(04)25368667
146,10206011506,A3,臺中市,西區,,,林森路與三民路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
147,10206011514,A3,臺中市,西屯區,,,福順路與永福路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
148,10206011515,A3,臺中市,西屯區,,,工業區一路58巷11弄102號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
149,10206011515,A2,臺中市,沙鹿區,,,賢正街100巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
150,10206011525,A3,臺中市,烏日區,,,環中路六段,往霧峰方向(靠光明路),否,否,66000,387130000C,(04)23289100,(04)25368667
151,10206011528,A2,臺中市,西區,,,精誠路與精誠一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
152,10206011528,A2,臺中市,新社區,,,中和街五段與東新路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
153,10206011530,A2,臺中市,豐原區,,,南陽路301巷與圓環東路(口),440巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
154,10206011538,A2,臺中市,西屯區,,,西屯路三段159-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
155,10206011543,A3,臺中市,西區,,,存中街與華美街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
156,10206011550,A3,臺中市,北區,,,五權路與崇德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
157,10206011550,A3,臺中市,烏日區,,,高鐵五路與站區二路(口),停車場內,否,否,66000,387130000C,(04)23289100,(04)25368667
158,10206011555,A3,臺中市,大里區,,,中投東路三段與瓦磘路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
159,10206011558,A3,臺中市,太平區,,,長龍路一段169巷39號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
160,10206011559,A3,臺中市,西屯區,,,臺灣大道三段99號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
161,10206011600,A3,臺中市,大里區,,,中興路一段與仁慈街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
162,10206011600,A3,臺中市,豐原區,,,豐原大道八段277號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
163,10206011605,A3,臺中市,大里區,,,大峰路293巷,,是,否,66000,387130000C,(04)23289100,(04)25368667
164,10206011610,A3,臺中市,西區,,,美村路與公正路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
165,10206011614,A3,臺中市,西屯區,,,臺灣大道三段84之2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
166,10206011619,A3,臺中市,西屯區,,,臺灣大道四段,往市區快車道143路燈前,否,否,66000,387130000C,(04)23289100,(04)25368667
167,10206011620,A3,臺中市,龍井區,東海里,,國際街與藝術南街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
168,10206011630,A2,臺中市,西區,,,民權路80巷10號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
169,10206011630,A2,臺中市,霧峰區,,,僑榮路47號前與德維街(口),8巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
170,10206011631,A2,臺中市,西區,,,大弘四街與太原路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
171,10206011634,A2,臺中市,大雅區,,,中清南路163號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
172,10206011635,A2,臺中市,北屯區,,,環中路一段,與同樂巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
173,10206011635,A3,臺中市,大雅區,,,信和路與義和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
174,10206011637,A2,臺中市,南屯區,,,河南路,4段467號前,否,否,66000,387130000C,(04)23289100,(04)25368667
175,10206011639,A3,臺中市,西屯區,,,臺灣大道二段,(近精誠路口),否,否,66000,387130000C,(04)23289100,(04)25368667
176,10206011643,A2,臺中市,梧棲區,,,臺灣大道路八段與港埠路二段(口),引道路口,否,否,66000,387130000C,(04)23289100,(04)25368667
177,10206011644,A2,臺中市,西區,,,大業路與精美街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
178,10206011645,A3,臺中市,南屯區,,,東興路二段88號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
179,10206011645,A3,臺中市,豐原區,,,保康路13號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
180,10206011646,A2,臺中市,西區,,,台中港路一段257-2號前,草悟道綠色寵物屋前,否,否,66000,387130000C,(04)23289100,(04)25368667
181,10206011700,A3,臺中市,西屯區,,,市政路456號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
182,10206011700,A2,臺中市,大甲區,,,仁愛街與光明路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
183,10206011705,A2,臺中市,霧峰區,,,中正路692巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
184,10206011705,A2,臺中市,清水區,,,平等東路135-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
185,10206011709,A2,臺中市,中區,,,公園路與大誠街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
186,10206011714,A2,臺中市,北屯區,,,熱河路與瀋陽路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
187,10206011715,A2,臺中市,北區,,,大義街與衛道路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
188,10206011723,A2,臺中市,后里區,月眉里,,雲頭路,(月眉糖廠前),否,否,66000,387130000C,(04)23289100,(04)25368667
189,10206011724,A3,臺中市,西區,,,林森路與府後街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
190,10206011724,A3,臺中市,西屯區,,,西林巷48-27號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
191,10206011725,A2,臺中市,南區,,,明德街,近明德女中大門,否,否,66000,387130000C,(04)23289100,(04)25368667
192,10206011730,A3,臺中市,南區,,,國光路,近忠明南路口,否,否,66000,387130000C,(04)23289100,(04)25368667
193,10206011734,A3,臺中市,北區,,,大雅路與漢口路四段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
194,10206011735,A3,臺中市,北屯區,,,大富路12巷與大富路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
195,10206011738,A3,臺中市,北區,,,英才路與西屯路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
196,10206011740,A3,臺中市,大雅區,,,永興路,永興橋上,否,否,66000,387130000C,(04)23289100,(04)25368667
197,10206011748,A3,臺中市,西屯區,,,中清路179-48號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
198,10206011752,A2,臺中市,神岡區,,,民權二街66巷與民權二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
199,10206011756,A2,臺中市,西區,,,五權西路與五權路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
200,10206011759,A3,臺中市,清水區,,,中華路與三民路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
201,10206011800,A2,臺中市,北屯區,,,平興街172號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
202,10206011805,A2,臺中市,大里區,,,東南路28號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
203,10206011806,A2,臺中市,太平區,,,育仁路159號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
204,10206011810,A2,臺中市,北屯區,,,中平路535巷與中平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
205,10206011815,A2,臺中市,大雅區,,,永和路與中山北路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
206,10206011820,A2,臺中市,梧棲區,,,文化路二段265號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
207,10206011820,A3,臺中市,大雅區,,,中清路一段,中山加油站,否,否,66000,387130000C,(04)23289100,(04)25368667
208,10206011825,A2,臺中市,南屯區,,,文心路與公益路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
209,10206011825,A2,臺中市,西屯區,,,文心路三段279號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
210,10206011828,A2,臺中市,大里區,,,日新路與鐵路街(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
211,10206011830,A2,臺中市,大里區,,,大里路與爽文路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
212,10206011830,A2,臺中市,神岡區,,,三社路273巷與三社路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
213,10206011844,A3,臺中市,北區,,,太平路,近一中街,否,否,66000,387130000C,(04)23289100,(04)25368667
214,10206011845,A2,臺中市,東區,,,旱溪西路與精武路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
215,10206011845,A2,臺中市,大雅區,,,中清路一段與中山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
216,10206011850,A3,臺中市,南區,,,興大路,近仁德街,否,否,66000,387130000C,(04)23289100,(04)25368667
217,10206011904,A3,臺中市,西屯區,,,福康路36號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
218,10206011907,A3,臺中市,潭子區,,,潭興路二段191號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
219,10206011920,A2,臺中市,豐原區,,,水源路9巷93弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
220,10206011929,A3,臺中市,清水區,,,新興路8號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
221,10206011930,A3,臺中市,烏日區,,,站區一路,高鐵站7號出口,否,否,66000,387130000C,(04)23289100,(04)25368667
222,10206011939,A2,臺中市,大里區,,,環河路一段,靠近中投公路100公尺機車專用道,否,是,66000,387130000C,(04)23289100,(04)25368667
223,10206011940,A3,臺中市,北區,,,館前路,近館前路26巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
224,10206011940,A3,臺中市,豐原區,,,圓環東路,東向西地下道,否,否,66000,387130000C,(04)23289100,(04)25368667
225,10206011942,A3,臺中市,西屯區,,,大墩路與大墩十八街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
226,10206011956,A2,臺中市,西屯區,,,上石路98號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
227,10206011957,A3,臺中市,西屯區,,,福上巷,192號旁,是,否,66000,387130000C,(04)23289100,(04)25368667
228,10206012007,A2,臺中市,北屯區,,,橫坑巷,中華電信橫坑枝98支桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
229,10206012008,A3,臺中市,潭子區,,,中山路一段17-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
230,10206012023,A2,臺中市,西屯區,,,臺灣大道三段441號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
231,10206012023,A3,臺中市,大雅區,,,中清路一段83號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
232,10206012035,A2,臺中市,大雅區,,,科雅路與平和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
233,10206012059,A1,臺中市,南屯區,,,文心路與五權西路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
234,10206012113,A2,臺中市,潭子區,,,中山路三段85號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
235,10206012118,A2,臺中市,大甲區,,,賢仁路90-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
236,10206012120,A3,臺中市,豐原區,,,中山路72號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
237,10206012125,A2,臺中市,北屯區,,,昌平路,與興安路口,否,否,66000,387130000C,(04)23289100,(04)25368667
238,10206012127,A3,臺中市,大雅區,,,民生路一段163巷7號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
239,10206012132,A3,臺中市,西屯區,,,福科路288號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
240,10206012136,A2,臺中市,西屯區,,,永福路157號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
241,10206012150,A2,臺中市,西區,,,五權西路與美村路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
242,10206012152,A3,臺中市,南屯區,,,文心南三路與豐富路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
243,10206012200,A3,臺中市,北屯區,,,大連路一段312號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
244,10206012200,A2,臺中市,豐原區,,,豐原大道與豐南街(口),240巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
245,10206012220,A3,臺中市,豐原區,,,中正路155號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
246,10206012230,A3,臺中市,東區,,,精武東路116號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
247,10206012239,A2,臺中市,西屯區,,,西屯路三段52之1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
248,10206012244,A2,臺中市,北區,,,學士路2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
249,10206012252,A2,臺中市,南區,,,文心南路850-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
250,10206012300,A2,臺中市,西屯區,,,逄甲路與至善路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
251,10206012310,A3,臺中市,西區,,,臺灣大道二段,近忠明路口,否,否,66000,387130000C,(04)23289100,(04)25368667
252,10206012320,A3,臺中市,龍井區,龍津里,,中央路一段241巷1弄2號前(旁)公尺處,,否,是,66000,387130000C,(04)23289100,(04)25368667
253,10206012325,A2,臺中市,東區,,,旱溪街與環中東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
254,10206012330,A2,臺中市,南區,,,樹義路與福田三街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
255,10206020000,A3,臺中市,北屯區,,,昌平路二段116巷,巷內,否,否,66000,387130000C,(04)23289100,(04)25368667
256,10206020000,A2,臺中市,龍井區,田中里,,龍北路6巷30號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
257,10206020010,A3,臺中市,外埔區,大同里,,重光路25巷7號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
258,10206020031,A2,臺中市,烏日區,,,中山路一段585號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
259,10206020041,A3,臺中市,西屯區,,,臺灣大道三段,075燈桿,否,否,66000,387130000C,(04)23289100,(04)25368667
260,10206020211,A2,臺中市,烏日區,,,建國路與光日路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
261,10206020330,A2,臺中市,西屯區,,,青海路二段209-5號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
262,10206020423,A3,臺中市,西區,,,精誠路與大業路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
263,10206020424,A2,臺中市,太平區,,,中山路四段與旱溪東路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
264,10206020440,A3,臺中市,南屯區,,,忠勇路17-10號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
265,10206020510,A2,臺中市,龍井區,,,茄投路一段282巷9號前,對面,否,是,66000,387130000C,(04)23289100,(04)25368667
266,10206020547,A2,臺中市,中區,,,中華路與成功路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
267,10206020612,A3,臺中市,西區,,,向上路與中美街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
268,10206020641,A2,臺中市,神岡區,,,豐原大道八段與東洲路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
269,10206020659,A2,臺中市,西屯區,,,中平路242號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
270,10206020705,A2,臺中市,西屯區,,,安和路,"往南屯方向G5046 DE73號電桿前",否,否,66000,387130000C,(04)23289100,(04)25368667