﻿區域,項目,各區 里鄰戶口數與戶籍動態登記數-里數(現有門牌)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(現有門牌)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-戶數(單位:戶),各區 里鄰戶口數與戶籍動態登記數-人口數(單位:人),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 初設戶籍,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 國外,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 新北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺北市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 桃園市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺中市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 臺南市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 高雄市,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 台灣省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 福建省,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他省(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本省他縣(市),各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 本市他區,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 廢止戶籍,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人) - 其他(地區別),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 婚生子,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 已認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 未認領,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人) - 無依兒童,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生母原屬國籍(地區)-生母人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-遺腹子(單位:人),各區 里鄰戶口數與戶籍動態登記數-雙胞胎(單位:人),各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),各區 里鄰戶口數與戶籍動態登記數-死亡人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-認領人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),各區 里鄰戶口數與戶籍動態登記數-里數(戶籍登記)(單位:里),各區 里鄰戶口數與戶籍動態登記數-鄰數(戶籍登記)(單位:鄰),各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 大陸、港澳地區,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人) - 外國籍,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人)
臺中市中區,,8,236,7953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,8,235,,,,,
臺中市中區,男,,,,9364,1,0,0,1,0,2,1,7,0,0,0,47,1,0,3,2,4,1,0,0,0,10,0,0,0,67,0,0,30,30,0,0,2,0,0,0,0,0,0,0,0,7,0,0,0,,,,,0,0,0,0,3
臺中市中區,女,,,,9449,1,3,1,0,0,1,2,8,0,0,0,69,2,0,3,3,1,2,0,0,0,8,0,0,0,82,0,0,17,17,0,0,3,0,0,0,1,0,0,0,0,9,1,0,0,,,,,0,0,0,0,1
臺中市東區,,17,421,27460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,12,17,420,,,,,
臺中市東區,男,,,,37512,3,8,1,0,0,5,3,30,1,0,0,123,2,0,5,6,5,2,0,4,1,21,2,0,0,126,0,0,64,64,0,0,40,0,0,0,1,1,0,0,0,34,0,1,0,,,,,0,0,0,0,7
臺中市東區,女,,,,37696,5,9,3,2,0,4,3,30,0,0,0,112,4,0,9,7,10,1,0,1,2,18,0,0,0,141,0,0,81,81,0,0,27,0,0,0,1,0,0,0,0,23,0,0,0,,,,,0,0,0,0,7
臺中市南區,,22,629,47160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,25,22,629,,,,,
臺中市南區,男,,,,59089,4,18,17,5,0,3,4,88,5,0,0,166,2,0,17,12,6,9,0,3,9,40,2,0,0,178,1,0,130,130,0,0,45,1,0,0,0,0,0,0,0,35,1,0,1,,,,,0,1,2,0,18
臺中市南區,女,,,,63759,7,26,15,4,0,5,11,97,4,0,0,218,4,0,25,12,5,7,0,3,3,56,2,0,0,214,0,0,152,152,0,0,37,2,0,0,1,0,0,0,0,25,2,1,0,,,,,0,0,0,0,11
臺中市西區,,25,628,45285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23,22,25,628,,,,,
臺中市西區,男,,,,55034,14,16,25,2,0,7,6,69,0,0,0,200,6,0,18,12,13,5,0,6,6,43,3,0,0,247,0,0,146,146,0,0,42,0,1,0,1,0,0,2,0,47,0,0,0,,,,,1,0,1,0,17
臺中市西區,女,,,,60603,16,19,20,3,0,5,9,105,1,0,0,237,6,0,25,12,7,6,0,4,5,45,1,0,0,298,0,0,164,164,0,0,45,1,0,0,5,0,0,0,0,26,1,0,0,,,,,1,1,1,0,18
臺中市北區,,36,861,58712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,41,36,861,,,,,
臺中市北區,男,,,,70624,11,21,18,7,0,8,10,76,0,0,0,204,0,0,25,12,17,16,0,9,10,39,4,0,0,248,2,0,164,164,0,0,49,1,0,0,3,2,0,3,0,41,1,0,0,,,,,0,1,4,0,23
臺中市北區,女,,,,76816,17,33,23,10,0,10,9,85,3,0,0,262,3,0,30,19,11,18,0,10,15,61,3,0,0,322,0,0,172,172,0,0,41,2,5,0,4,1,0,3,0,30,2,0,0,,,,,1,1,0,1,27
臺中市西屯區,,39,990,83331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,58,39,990,,,,,
臺中市西屯區,男,,,,107556,27,32,38,20,0,22,15,144,3,0,0,262,13,0,22,22,25,23,0,16,21,92,3,0,0,322,0,0,282,282,0,0,84,0,2,0,4,1,0,1,0,49,2,0,0,,,,,1,2,4,1,36
臺中市西屯區,女,,,,115767,26,37,40,26,0,22,23,170,1,0,0,314,20,0,29,28,26,14,0,22,20,91,1,0,0,401,0,0,330,330,0,0,68,2,5,0,2,2,0,1,0,39,3,0,0,,,,,0,1,4,0,42
臺中市南屯區,,25,568,60313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,36,25,565,,,,,
臺中市南屯區,男,,,,79440,2,11,17,8,0,12,7,97,2,0,0,233,2,0,16,22,13,11,0,4,9,48,1,0,0,235,0,0,236,236,0,0,51,2,2,0,1,1,0,2,0,40,2,1,0,,,,,0,2,1,1,40
臺中市南屯區,女,,,,86466,15,16,16,2,0,14,14,100,1,0,0,294,6,0,25,21,15,11,0,10,14,55,0,0,0,276,0,1,276,276,0,0,47,3,0,0,3,2,0,2,0,25,3,2,0,,,,,0,0,2,0,39
臺中市北屯區,,42,930,96485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64,56,42,909,,,,,
臺中市北屯區,男,,,,129134,19,40,23,12,0,21,8,182,4,0,0,422,3,0,36,26,20,18,0,12,13,75,2,0,0,336,0,0,407,407,0,0,104,1,4,0,6,2,0,7,0,82,2,1,0,,,,,0,1,0,0,54
臺中市北屯區,女,,,,139506,23,44,34,11,0,13,17,191,2,0,0,532,7,0,29,21,19,21,0,18,14,115,2,0,0,370,1,0,494,494,0,0,101,2,1,0,2,1,0,3,0,45,4,0,0,,,,,0,1,5,0,45
臺中市豐原區,,36,800,52950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,27,36,795,,,,,
臺中市豐原區,男,,,,82534,3,8,7,11,0,2,3,34,1,0,0,132,3,0,13,6,7,6,0,3,4,26,4,0,0,170,0,0,305,305,0,0,69,0,2,0,3,1,0,5,0,50,0,0,0,,,,,0,0,1,0,21
臺中市豐原區,女,,,,84260,5,9,5,7,0,4,9,51,2,0,0,179,10,0,19,11,6,10,0,4,6,25,10,0,0,210,0,0,347,347,0,0,72,2,3,0,4,3,0,1,0,43,3,0,0,,,,,0,2,1,0,28
臺中市東勢區,,25,383,17303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,8,25,383,,,,,
臺中市東勢區,男,,,,26287,1,7,0,2,0,1,2,9,0,0,0,27,2,0,4,6,3,4,0,0,2,8,1,0,0,48,0,0,57,57,0,0,15,0,0,0,2,0,0,0,2,21,0,0,0,,,,,0,0,0,0,7
臺中市東勢區,女,,,,24752,0,1,2,2,0,1,0,15,1,0,0,36,3,0,3,7,4,3,0,0,5,13,1,0,0,50,0,0,76,76,0,0,13,0,0,0,1,0,0,0,1,26,0,0,0,,,,,0,0,1,0,5
臺中市大甲區,,29,401,22834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,23,29,401,,,,,
臺中市大甲區,男,,,,39152,4,11,6,1,0,0,1,42,0,0,0,47,3,0,4,3,3,5,0,3,1,24,1,0,0,85,0,0,100,100,0,0,26,0,2,0,2,1,0,0,0,26,0,0,0,,,,,0,0,2,0,18
臺中市大甲區,女,,,,38588,3,9,8,3,0,1,0,50,0,0,0,59,4,0,6,8,4,6,0,3,4,35,0,0,0,91,0,1,130,130,0,0,33,2,0,0,1,1,0,0,0,19,2,0,0,,,,,0,0,1,1,11
臺中市清水區,,32,591,26695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,17,32,578,,,,,
臺中市清水區,男,,,,44279,3,6,2,0,0,2,0,26,0,0,0,65,1,0,6,7,4,4,0,1,2,22,2,0,0,71,0,0,113,113,0,0,43,0,0,0,3,1,0,0,0,29,0,0,0,,,,,0,0,3,0,15
臺中市清水區,女,,,,41987,2,9,6,4,0,0,0,32,0,0,0,67,2,0,6,21,0,3,0,3,2,18,0,0,0,67,0,0,130,130,0,0,33,2,0,0,1,2,0,2,0,15,2,0,1,,,,,0,0,0,0,11
臺中市沙鹿區,,21,431,28489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,25,21,431,,,,,
臺中市沙鹿區,男,,,,45885,0,11,6,0,0,5,9,38,3,0,0,118,0,0,5,4,2,4,0,1,4,31,4,0,0,75,0,0,103,103,0,0,44,0,1,0,2,0,0,3,0,23,0,0,0,,,,,0,1,0,0,25
臺中市沙鹿區,女,,,,44797,4,6,8,5,0,1,7,33,4,0,0,124,2,0,5,3,2,3,0,4,4,26,4,0,0,94,0,0,122,122,0,0,60,3,2,0,1,2,0,3,0,12,3,0,0,,,,,0,0,1,0,16
臺中市梧棲區,,14,394,17397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,8,14,390,,,,,
臺中市梧棲區,男,,,,28897,0,6,6,1,0,1,4,15,0,0,0,58,1,0,2,2,2,3,0,3,3,17,1,0,0,53,0,0,64,64,0,0,23,2,2,0,3,2,0,0,1,18,2,0,0,,,,,0,0,5,0,13
臺中市梧棲區,女,,,,28572,1,2,8,3,0,3,3,30,0,0,0,55,0,0,2,3,3,2,0,5,2,20,1,0,0,63,0,0,82,82,0,0,19,0,1,0,0,1,0,0,2,9,0,0,0,,,,,0,0,0,0,9
臺中市后里區,,18,265,15833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,11,18,265,,,,,
臺中市后里區,男,,,,27588,1,1,2,1,0,2,1,10,1,0,0,25,2,0,2,1,2,1,0,2,3,12,0,0,0,47,0,0,101,101,0,0,23,0,1,0,1,0,0,1,0,16,0,0,0,,,,,0,0,1,0,4
臺中市后里區,女,,,,26652,4,0,2,5,0,0,3,24,0,0,0,46,0,0,4,4,4,6,0,1,2,12,0,0,0,56,0,0,106,106,0,0,18,0,3,0,0,1,0,3,0,10,0,0,1,,,,,0,0,1,0,7
臺中市神岡區,,16,292,19128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,7,16,292,,,,,
臺中市神岡區,男,,,,33447,2,4,0,3,0,3,3,19,1,0,0,79,4,0,4,2,3,1,0,0,2,12,1,0,0,45,0,0,75,75,0,0,20,1,1,0,1,0,0,2,0,25,1,0,0,,,,,0,0,1,0,8
臺中市神岡區,女,,,,32021,1,4,1,3,0,5,4,24,0,0,0,108,4,0,3,1,0,3,0,0,1,11,1,0,0,79,0,0,64,64,0,0,29,0,0,0,2,2,0,0,0,17,0,0,0,,,,,0,0,1,0,9
臺中市潭子區,,16,303,35731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,28,16,299,,,,,
臺中市潭子區,男,,,,53006,8,6,8,4,0,0,3,43,0,0,0,137,3,0,6,4,2,4,0,3,6,33,2,0,0,115,0,0,102,102,0,0,45,0,0,0,0,1,0,0,0,41,0,0,0,,,,,0,1,1,0,14
臺中市潭子區,女,,,,54068,3,6,7,4,0,1,5,42,1,0,0,152,9,0,4,10,1,5,0,2,7,24,2,0,0,147,0,0,140,140,0,0,36,0,1,0,2,2,0,2,0,14,3,0,1,,,,,0,0,1,0,14
臺中市大雅區,,15,359,28754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26,17,15,359,,,,,
臺中市大雅區,男,,,,47044,4,11,2,7,0,2,3,39,1,0,0,112,3,0,7,4,2,1,0,2,2,30,1,0,0,75,0,0,152,152,0,0,43,2,1,0,1,2,0,2,0,23,2,0,0,,,,,0,0,1,0,9
臺中市大雅區,女,,,,47073,2,8,4,3,0,4,4,35,0,0,0,125,6,0,5,5,5,2,0,2,4,28,0,0,0,89,0,0,180,180,0,0,28,0,2,0,2,0,0,2,0,13,0,0,0,,,,,0,0,1,0,13
臺中市新社區,,13,201,7543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,13,201,,,,,
臺中市新社區,男,,,,12977,0,0,0,0,0,0,0,9,0,0,0,19,0,0,1,0,2,0,0,1,2,8,0,0,0,16,0,0,13,13,0,0,8,0,0,0,0,1,0,0,0,12,0,0,0,,,,,0,0,0,1,2
臺中市新社區,女,,,,12002,2,0,1,1,0,0,1,14,0,0,0,27,2,0,1,2,1,1,0,2,1,8,0,0,0,11,0,0,19,19,0,0,16,0,0,0,0,0,0,0,0,10,0,0,0,,,,,0,0,1,0,1
臺中市石岡區,,10,119,4903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,10,119,,,,,
臺中市石岡區,男,,,,7909,0,0,0,1,0,0,0,1,0,0,0,16,1,0,0,0,2,0,0,0,1,2,0,0,0,19,0,0,15,15,0,0,8,1,1,0,1,1,0,0,0,6,1,0,0,,,,,0,0,0,0,2
臺中市石岡區,女,,,,7311,0,1,0,0,0,1,1,6,0,0,0,12,0,0,0,2,3,0,0,0,0,5,0,0,0,30,0,0,7,7,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0,,,,,0,0,0,0,2
臺中市外埔區,,11,195,9560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,10,11,195,,,,,
臺中市外埔區,男,,,,16418,3,1,2,6,0,1,1,14,0,0,0,73,1,0,0,3,0,1,0,0,0,3,0,0,0,18,0,0,31,31,0,0,11,0,0,0,0,1,0,0,0,16,0,0,0,,,,,0,0,0,0,3
臺中市外埔區,女,,,,15588,1,2,1,5,0,3,1,11,0,0,0,60,1,0,0,2,0,3,0,0,0,10,0,0,0,43,0,0,48,48,0,0,7,0,0,0,0,0,0,0,0,10,0,0,0,,,,,0,0,0,0,4
臺中市大安區,,12,114,5438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,12,114,,,,,
臺中市大安區,男,,,,10289,0,1,0,0,0,2,1,3,0,0,0,18,0,0,0,0,0,1,0,0,0,9,0,0,0,20,0,0,12,12,0,0,9,0,0,0,0,0,0,0,0,6,0,0,0,,,,,1,0,0,0,3
臺中市大安區,女,,,,9186,0,3,0,0,0,2,0,3,0,0,0,24,1,0,0,1,0,0,0,0,0,8,0,0,0,25,0,0,9,9,0,0,6,0,0,0,0,0,0,0,0,7,0,0,0,,,,,0,1,0,0,3
臺中市烏日區,,16,287,23608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,13,16,287,,,,,
臺中市烏日區,男,,,,36816,1,8,4,1,0,1,4,39,1,0,0,103,2,0,3,6,3,3,0,1,3,25,2,0,0,103,0,0,93,93,0,0,28,1,0,0,1,0,0,0,0,19,1,0,0,,,,,0,0,1,0,14
臺中市烏日區,女,,,,36378,1,5,5,2,0,4,7,44,1,0,0,100,1,0,5,2,3,2,0,5,2,34,1,0,0,93,0,0,92,92,0,0,32,0,1,0,2,1,0,0,0,16,1,0,0,,,,,0,0,0,0,9
臺中市大肚區,,17,335,17268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,11,17,335,,,,,
臺中市大肚區,男,,,,29122,2,6,0,1,0,1,5,20,0,0,0,46,1,0,2,4,0,1,0,5,2,15,2,0,0,48,0,0,64,64,0,0,23,0,0,0,5,0,0,3,0,20,1,0,0,,,,,0,0,0,0,12
臺中市大肚區,女,,,,27875,4,3,2,1,0,1,3,34,1,0,0,44,2,0,3,3,4,2,0,0,0,18,0,0,0,64,0,0,80,80,0,0,24,0,0,0,1,0,0,1,0,17,0,2,0,,,,,0,0,0,0,2
臺中市龍井區,,16,282,22497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,15,16,282,,,,,
臺中市龍井區,男,,,,38834,1,2,1,0,0,2,2,12,3,0,0,88,1,0,0,1,4,4,0,4,5,29,0,0,0,89,0,0,37,37,0,0,30,1,1,0,1,0,0,1,0,24,1,0,0,,,,,0,1,4,0,10
臺中市龍井區,女,,,,38009,3,6,1,2,0,0,7,22,0,0,0,96,2,0,3,4,3,8,0,6,5,19,0,0,0,76,0,0,47,47,0,0,24,0,1,0,2,3,0,1,0,18,1,0,0,,,,,0,0,0,0,9
臺中市霧峰區,,20,398,19860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,8,20,395,,,,,
臺中市霧峰區,男,,,,32984,5,3,1,1,0,2,0,22,1,0,0,60,2,0,0,1,1,1,0,1,1,16,0,0,0,48,0,0,60,60,0,0,23,0,0,0,1,1,0,0,0,27,0,0,0,,,,,0,0,1,0,2
臺中市霧峰區,女,,,,31817,1,9,1,2,0,0,4,29,0,0,0,68,5,0,7,4,4,1,0,3,3,24,0,0,0,53,0,0,60,60,0,0,17,0,0,0,0,2,0,0,0,27,0,0,0,,,,,0,0,2,0,4
臺中市太平區,,39,707,61804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,37,39,707,,,,,
臺中市太平區,男,,,,92220,7,16,12,11,0,9,12,65,3,0,0,194,4,0,7,12,7,4,0,8,13,54,3,0,0,167,0,0,260,260,0,0,72,1,3,0,0,5,0,1,0,68,1,0,0,,,,,0,2,2,1,33
臺中市太平區,女,,,,93403,7,23,18,13,0,7,12,88,1,0,0,253,5,0,18,7,11,7,0,9,9,69,3,0,0,205,0,0,270,270,0,0,86,1,0,0,1,1,0,1,0,48,2,0,0,,,,,0,2,2,0,43
臺中市大里區,,27,756,68233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,46,27,756,,,,,
臺中市大里區,男,,,,103188,5,9,9,9,0,7,8,95,3,0,0,172,5,0,9,12,15,11,0,4,10,79,3,0,0,185,0,0,334,334,0,0,81,0,2,0,2,2,0,2,0,56,0,1,0,,,,,1,1,3,0,34
臺中市大里區,女,,,,106330,8,16,7,12,0,8,7,125,2,0,0,178,14,0,11,14,13,10,0,7,13,89,4,0,0,209,0,0,347,347,0,0,71,0,1,0,6,2,0,4,0,29,1,3,0,,,,,1,1,5,0,28
臺中市和平區,,8,117,4497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,8,115,,,,,
臺中市和平區,男,,,,5776,2,2,1,0,0,1,3,11,2,0,0,19,0,0,0,0,0,3,0,0,0,5,0,0,0,9,0,0,16,16,0,0,0,0,1,0,0,0,0,0,0,8,0,0,0,,,,,0,0,0,0,0
臺中市和平區,女,,,,5000,0,2,1,0,0,0,2,7,1,0,0,21,1,0,0,0,0,2,0,0,0,7,0,0,0,13,0,0,5,5,0,0,3,0,1,0,0,0,0,0,0,6,0,0,0,,,,,0,0,1,1,0
