﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2018,02,1,0,11,臺中市,大里區,0,1,0,6,3,5,50,4,7,1,4,4,5,7,3,1,1,4,4,2,16,6,2,9,1,1,C03,7,5,1,10,2,12,"  ",6,6,1,18,8,C03,24.116836,120.679424,2,66000,387130000C,(04)23289100,(04)25368667
2,2018,02,1,0,21,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.158956,120.648523,3,66000,387130000C,(04)23289100,(04)25368667
3,2018,02,1,1,28,臺中市,烏日區,1,0,0,6,3,5,50,4,1,1,4,4,5,7,3,1,10,5,5,2,21,13,1,3,1,1,B03,7,9,1,8,2,7,"  ",13,13,1,21,8,B03,24.099108,120.632138,1,66000,387130000C,(04)23289100,(04)25368667
4,2018,02,1,1,50,臺中市,梧棲區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,22,,2,19,,B03,24.251849,120.536874,3,66000,387130000C,(04)23289100,(04)25368667
5,2018,02,1,1,52,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,10,,1,22,,B03,24.1819419,120.622515,3,66000,387130000C,(04)23289100,(04)25368667
6,2018,02,1,4,47,臺中市,北區,0,1,0,7,3,5,40,14,8,1,4,4,5,7,4,4,5,5,4,2,16,10,3,10,1,1,B03,7,11,1,8,2,2,"  ",10,10,1,4,8,B03,24.149562,120.677973,2,66000,387130000C,(04)23289100,(04)25368667
7,2018,02,1,5,1,臺中市,北屯區,0,1,0,6,2,5,50,3,2,1,4,4,5,7,4,4,5,5,4,2,16,6,3,10,1,1,B03,7,5,1,8,2,4,"  ",6,6,1,5,8,B03,24.173611,120.690555,2,66000,387130000C,(04)23289100,(04)25368667
8,2018,02,1,5,11,臺中市,潭子區,0,1,0,6,3,5,60,14,8,1,4,4,5,6,4,4,1,4,4,1,13,23,2,8,1,1,C03,7,9,3,18,2,11,"  ",23,23,1,22,9,C03,24.1964168,120.702666,2,66000,387130000C,(04)23289100,(04)25368667
9,2018,02,1,6,28,臺中市,北屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,7,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",7,7,2,"  ","  ",B03,24.186723,120.676407,3,66000,387130000C,(04)23289100,(04)25368667
10,2018,02,1,6,43,臺中市,龍井區,0,1,0,8,2,5,50,3,2,1,4,4,5,7,4,4,5,5,5,1,18,43,2,9,1,1,C03,7,9,1,10,2,14,"  ",43,43,1,22,8,C03,24.1832,120.584592,2,66000,387130000C,(04)23289100,(04)25368667
11,2018,02,1,6,49,臺中市,西屯區,0,1,0,6,1,5,40,14,8,1,4,4,5,7,4,4,1,5,1,2,18,43,2,9,3,4,C03,7,9,1,10,2,15,"  ",43,43,1,22,8,C03,24.199203,120.609281,2,66000,387130000C,(04)23289100,(04)25368667
12,2018,02,1,6,55,臺中市,西屯區,0,1,0,7,1,5,50,3,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,1,2,7,"  ",6,6,1,22,8,B03,24.165908,120.630362,2,66000,387130000C,(04)23289100,(04)25368667
13,2018,02,1,6,59,臺中市,大肚區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,4,,B03,24.128847,120.555606,3,66000,387130000C,(04)23289100,(04)25368667
14,2018,02,1,7,0,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,4,B03,7,9,3,18,2,7,"  ",25,25,1,5,8,B03,24.167036,120.678261,2,66000,387130000C,(04)23289100,(04)25368667
15,2018,02,1,7,1,臺中市,潭子區,0,1,0,7,2,5,60,5,2,1,4,4,5,7,2,1,1,4,4,1,17,25,2,7,1,1,C03,7,6,1,10,2,14,"  ",25,25,1,22,8,C03,24.210337,120.686614,2,66000,387130000C,(04)23289100,(04)25368667
16,2018,02,1,7,5,臺中市,后里區,0,2,0,7,1,5,50,4,2,1,4,4,5,7,4,4,5,5,4,2,16,8,2,8,1,1,C03,7,5,1,10,2,12,"  ",8,8,1,21,8,C03,24.307638,120.713206,2,66000,387130000C,(04)23289100,(04)25368667
17,2018,02,1,7,7,臺中市,東區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,1,1,5,2,4,2,16,26,3,10,1,1,B03,7,8,1,8,2,2,"  ",26,26,1,22,8,B03,24.13008,120.705525,2,66000,387130000C,(04)23289100,(04)25368667
18,2018,02,1,7,20,臺中市,神岡區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.251266,120.678855,3,66000,387130000C,(04)23289100,(04)25368667
19,2018,02,1,7,21,臺中市,北屯區,0,1,0,8,1,5,50,14,20,1,5,4,5,7,4,4,10,5,5,2,29,65,"  ","  ","  ","  ","   ","  ","  ","  ","  ","  ","  ","  ",65,65,1,"  ","  ","   ",24.2013363,120.670255,2,66000,387130000C,(04)23289100,(04)25368667
20,2018,02,1,7,24,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,"  ",23,23,1,5,8,C03,24.182288,120.713494,2,66000,387130000C,(04)23289100,(04)25368667
21,2018,02,1,7,25,臺中市,烏日區,0,1,0,7,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,8,"  ",6,6,1,21,8,B03,24.122397,120.607238,2,66000,387130000C,(04)23289100,(04)25368667
22,2018,02,1,7,26,臺中市,北屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,12,,1,"  ",,B11,24.169399,120.693361,3,66000,387130000C,(04)23289100,(04)25368667
23,2018,02,1,7,28,臺中市,南區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,17,19,3,10,1,1,B02,7,1,1,8,2,4,"  ",19,19,1,5,8,B02,24.127455,120.66388,2,66000,387130000C,(04)23289100,(04)25368667
24,2018,02,1,7,28,臺中市,北屯區,0,1,0,7,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,2,8,3,4,C03,7,9,1,10,2,11,"  ",6,6,1,4,8,C03,24.183786,120.69235,2,66000,387130000C,(04)23289100,(04)25368667
25,2018,02,1,7,30,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,3,2,6,"  ",6,6,1,21,8,B03,24.150139,120.608277,2,66000,387130000C,(04)23289100,(04)25368667
26,2018,02,1,7,35,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.221637,120.662406,3,66000,387130000C,(04)23289100,(04)25368667
27,2018,02,1,7,39,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.116275,120.713853,3,66000,387130000C,(04)23289100,(04)25368667
28,2018,02,1,7,39,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,17,8,3,10,1,1,B03,7,5,1,8,2,5,"  ",8,8,1,9,9,B03,24.158942,120.648457,2,66000,387130000C,(04)23289100,(04)25368667
29,2018,02,1,7,40,臺中市,烏日區,0,4,0,8,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.108796,120.640856,2,66000,387130000C,(04)23289100,(04)25368667
30,2018,02,1,7,42,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,21,,B12,24.1835126,120.576882,3,66000,387130000C,(04)23289100,(04)25368667
31,2018,02,1,7,43,臺中市,大里區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,45,,1,3,,C03,24.102836,120.674948,3,66000,387130000C,(04)23289100,(04)25368667
32,2018,02,1,7,48,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,3,,2,,,4,,1,"  ",,C03,24.215511,120.665615,3,66000,387130000C,(04)23289100,(04)25368667
33,2018,02,1,7,50,臺中市,大里區,0,2,0,7,1,5,50,14,9,1,4,4,5,7,4,4,5,4,5,1,16,26,2,8,1,1,C03,7,11,1,10,2,12,"  ",26,26,1,22,8,C03,24.11215,120.689918,2,66000,387130000C,(04)23289100,(04)25368667
34,2018,02,1,7,50,臺中市,烏日區,0,1,0,6,1,5,40,14,8,1,4,4,5,7,1,1,1,5,1,1,18,42,2,9,1,1,C03,7,9,1,10,2,15,"  ",42,42,1,21,8,C03,24.072176,120.646658,2,66000,387130000C,(04)23289100,(04)25368667
35,2018,02,1,7,50,臺中市,潭子區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,1,1,8,3,4,1,16,25,3,10,1,1,F03,7,9,8,20,2,16,"  ",25,25,1,22,1,F03,24.1935276,120.719733,2,66000,387130000C,(04)23289100,(04)25368667
36,2018,02,1,7,54,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,26,"  ","  ","  ","  ",C04,"  ","  ",1,"  ",11,"  ","  ",26,26,2,"  ","  ",C04,24.176201,120.61421,3,66000,387130000C,(04)23289100,(04)25368667
37,2018,02,1,7,55,臺中市,烏日區,0,0,0,8,1,5,40,4,1,1,4,4,5,7,3,1,4,3,5,1,15,23,3,10,1,1,B03,7,9,1,8,2,2,"  ",6,23,1,20,8,B03,24.104037,120.64496,3,66000,387130000C,(04)23289100,(04)25368667
38,2018,02,1,7,56,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,3,7,4,4,10,5,5,2,16,23,3,10,1,1,C03,7,6,1,8,2,11,"  ",23,23,1,21,8,C03,24.170798,120.587811,2,66000,387130000C,(04)23289100,(04)25368667
39,2018,02,1,7,57,臺中市,北屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,1,2,5,2,13,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,1,C03,24.172951,120.68566,2,66000,387130000C,(04)23289100,(04)25368667
40,2018,02,1,8,0,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.159138,120.681387,3,66000,387130000C,(04)23289100,(04)25368667
41,2018,02,1,8,0,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.140102,120.69968,3,66000,387130000C,(04)23289100,(04)25368667
42,2018,02,1,8,0,臺中市,南屯區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,21,8,C03,24.156895,120.595179,2,66000,387130000C,(04)23289100,(04)25368667
43,2018,02,1,8,0,臺中市,大甲區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,4,,1,3,,C03,24.355819,120.631823,3,66000,387130000C,(04)23289100,(04)25368667
44,2018,02,1,8,1,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,8,"  ",6,6,1,22,8,B03,24.1769111,120.681612,2,66000,387130000C,(04)23289100,(04)25368667
45,2018,02,1,8,2,臺中市,大雅區,0,1,0,7,1,5,40,4,2,1,5,4,5,7,1,1,10,5,5,2,17,25,3,10,1,1,B03,7,6,1,8,11,15,"  ",25,25,1,22,8,B03,24.225979,120.639195,2,66000,387130000C,(04)23289100,(04)25368667
46,2018,02,1,8,3,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,21,,B03,24.182161,120.635431,3,66000,387130000C,(04)23289100,(04)25368667
47,2018,02,1,8,7,臺中市,南區,,,,8,1,5,50,3,2,1,5,4,5,7,2,1,1,4,4,2,12,,,,,,B12,,,1,,2,,,26,,1,5,,B12,24.113193,120.657349,3,66000,387130000C,(04)23289100,(04)25368667
48,2018,02,1,8,10,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,43,2,9,1,1,C03,7,9,1,10,2,12,"  ",43,43,1,21,8,C03,24.126525,120.682781,2,66000,387130000C,(04)23289100,(04)25368667
49,2018,02,1,8,11,臺中市,大肚區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,23,,1,10,,A11,24.1647,120.577037,3,66000,387130000C,(04)23289100,(04)25368667
50,2018,02,1,8,13,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,"  ",,B03,24.140271,120.64891,3,66000,387130000C,(04)23289100,(04)25368667
51,2018,02,1,8,14,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,4,,B03,24.167336,120.638029,3,66000,387130000C,(04)23289100,(04)25368667
52,2018,02,1,8,15,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,7,4,1,F02,7,11,8,20,2,16,"  ",6,6,1,5,9,F02,24.345886,120.622798,2,66000,387130000C,(04)23289100,(04)25368667
53,2018,02,1,8,15,臺中市,豐原區,0,1,0,7,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,19,3,10,1,1,B03,7,1,1,8,2,1,"  ",19,19,1,4,8,B03,24.248535,120.719741,2,66000,387130000C,(04)23289100,(04)25368667
54,2018,02,1,8,17,臺中市,南屯區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,5,4,4,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,"  ",6,6,1,22,9,B03,24.135295,120.638277,2,66000,387130000C,(04)23289100,(04)25368667
55,2018,02,1,8,18,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.201835,120.690281,3,66000,387130000C,(04)23289100,(04)25368667
56,2018,02,1,8,28,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,5,8,C03,24.182268,120.710666,2,66000,387130000C,(04)23289100,(04)25368667
57,2018,02,1,8,30,臺中市,西屯區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,"  ",,B12,24.162909,120.649578,3,66000,387130000C,(04)23289100,(04)25368667
58,2018,02,1,8,36,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,4,4,4,2,11,8,3,10,1,1,B03,7,5,1,8,2,8,"  ",8,8,1,22,8,B03,24.231088,120.653746,2,66000,387130000C,(04)23289100,(04)25368667
59,2018,02,1,8,40,臺中市,霧峰區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,23,3,10,1,1,B12,7,4,1,8,2,2,"  ",23,23,1,21,5,B12,24.063632,120.67483,2,66000,387130000C,(04)23289100,(04)25368667
60,2018,02,1,8,41,臺中市,潭子區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.2062672,120.704976,3,66000,387130000C,(04)23289100,(04)25368667
61,2018,02,1,8,43,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,1,1,B02,7,11,1,8,2,4,"  ",10,10,1,21,8,B02,24.173852,120.637443,2,66000,387130000C,(04)23289100,(04)25368667
62,2018,02,1,8,45,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,44,,,,,B03,,,1,,2,,,44,44,"  ","  ",,B03,24.140046,120.699621,3,66000,387130000C,(04)23289100,(04)25368667
63,2018,02,1,8,53,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,19,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",19,19,"  ",21,"  ",B03,24.169401,120.690525,3,66000,387130000C,(04)23289100,(04)25368667
64,2018,02,1,8,54,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,42,,2,21,,B03,24.226292,120.653965,3,66000,387130000C,(04)23289100,(04)25368667
65,2018,02,1,9,7,臺中市,北區,0,0,0,8,,,40,,,,,,,,,,,,,,,12,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,"  ","  ",12,12,1,"  ","  ",B12,24.151813,120.678953,3,66000,387130000C,(04)23289100,(04)25368667
66,2018,02,1,9,10,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,20,,B03,24.19162,120.594058,3,66000,387130000C,(04)23289100,(04)25368667
67,2018,02,1,9,12,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,4,8,C03,24.102583,120.676326,2,66000,387130000C,(04)23289100,(04)25368667
68,2018,02,1,9,18,臺中市,西屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,"  ",,B03,24.169357,120.646227,3,66000,387130000C,(04)23289100,(04)25368667
69,2018,02,1,9,18,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.146175,120.71271,3,66000,387130000C,(04)23289100,(04)25368667
70,2018,02,1,9,20,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",12,42,1,21,"  ",B03,24.120417,120.726033,3,66000,387130000C,(04)23289100,(04)25368667
71,2018,02,1,9,22,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,17,3,10,1,1,B02,7,9,1,4,2,2,"  ",17,17,1,10,8,B02,24.1761532,120.699476,2,66000,387130000C,(04)23289100,(04)25368667
72,2018,02,1,9,33,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,14,"  ",6,6,1,22,8,C03,24.180423,120.740494,2,66000,387130000C,(04)23289100,(04)25368667
73,2018,02,1,9,34,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,22,,B03,24.225533,120.646947,3,66000,387130000C,(04)23289100,(04)25368667
74,2018,02,1,9,36,臺中市,烏日區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,1,2,1,2,16,25,2,9,1,1,C03,7,9,1,10,2,14,"  ",25,25,1,22,8,C03,24.113088,120.585973,2,66000,387130000C,(04)23289100,(04)25368667
75,2018,02,1,9,36,臺中市,清水區,0,1,0,7,1,5,50,3,9,1,5,4,5,7,4,4,9,5,5,2,17,42,3,10,1,1,C03,7,4,1,10,2,13,"  ",42,42,1,21,5,C03,24.2693921,120.573868,2,66000,387130000C,(04)23289100,(04)25368667
76,2018,02,1,9,47,臺中市,大雅區,0,1,0,7,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,11,6,2,8,1,1,F01,7,5,8,20,2,16,"  ",6,6,1,22,9,F01,24.24039,120.627991,2,66000,387130000C,(04)23289100,(04)25368667
77,2018,02,1,9,58,臺中市,烏日區,0,2,0,8,1,5,50,14,9,1,5,4,3,5,4,4,1,5,5,2,17,42,3,10,1,1,A12,7,13,1,7,2,15,"  ",42,42,1,22,8,A12,24.110297,120.597047,2,66000,387130000C,(04)23289100,(04)25368667
78,2018,02,1,10,16,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,"  ",,B12,24.148576,120.68475,3,66000,387130000C,(04)23289100,(04)25368667
79,2018,02,1,10,17,臺中市,大里區,0,1,0,8,1,5,20,14,9,1,5,4,5,7,4,4,9,5,5,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.112876,120.681156,2,66000,387130000C,(04)23289100,(04)25368667
80,2018,02,1,10,24,臺中市,清水區,0,0,0,8,,,50,,,,,,,,,,,,,,,10,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",10,10,1,5,"  ",B03,24.273125,120.574378,3,66000,387130000C,(04)23289100,(04)25368667
81,2018,02,1,10,25,臺中市,清水區,0,1,0,7,1,5,50,3,1,1,5,4,5,7,4,4,1,4,1,1,16,6,2,9,1,1,C03,7,5,1,10,2,12,"  ",6,6,1,22,8,C03,24.294345,120.553283,2,66000,387130000C,(04)23289100,(04)25368667
82,2018,02,1,10,30,臺中市,大安區,0,1,0,7,1,5,50,4,2,1,5,4,5,7,3,1,5,5,5,2,16,26,2,9,1,1,C03,7,6,1,10,2,11,"  ",26,26,1,7,8,C03,24.381464,120.609893,2,66000,387130000C,(04)23289100,(04)25368667
83,2018,02,1,10,46,臺中市,東勢區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,4,2,15,25,2,9,1,1,C03,7,9,3,18,3,14,"  ",25,25,1,21,8,C03,24.268191,120.82323,2,66000,387130000C,(04)23289100,(04)25368667
84,2018,02,1,10,49,臺中市,南屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,6,4,4,10,5,5,2,12,26,3,10,1,1,B03,7,5,1,8,2,8,"  ",26,26,1,21,8,B03,24.148848,120.641651,2,66000,387130000C,(04)23289100,(04)25368667
85,2018,02,1,10,50,臺中市,神岡區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,8,,2,"  ",,B03,24.246768,120.687045,3,66000,387130000C,(04)23289100,(04)25368667
86,2018,02,1,10,56,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,44,23,1,22,,B03,24.173302,120.690453,3,66000,387130000C,(04)23289100,(04)25368667
87,2018,02,1,10,57,臺中市,東勢區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.253193,120.826992,3,66000,387130000C,(04)23289100,(04)25368667
88,2018,02,1,10,58,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.260713,120.736373,3,66000,387130000C,(04)23289100,(04)25368667
89,2018,02,1,11,0,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,2,5,2,17,23,2,9,1,4,C03,7,9,1,10,2,14,"  ",23,23,1,5,8,C03,24.156648,120.668035,2,66000,387130000C,(04)23289100,(04)25368667
90,2018,02,1,11,0,臺中市,東區,0,1,0,7,1,5,50,3,1,1,5,3,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C04,7,5,3,18,2,11,"  ",6,6,1,22,8,C04,24.14011,120.690231,2,66000,387130000C,(04)23289100,(04)25368667
91,2018,02,1,11,1,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,17,,1,22,,A12,24.138531,120.622491,3,66000,387130000C,(04)23289100,(04)25368667
92,2018,02,1,11,7,臺中市,北屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,11,2,8,1,1,C03,7,11,1,10,2,11,"  ",11,11,1,21,8,C03,24.170133,120.69929,2,66000,387130000C,(04)23289100,(04)25368667
93,2018,02,1,11,8,臺中市,西屯區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,14,12,3,10,3,4,B11,7,2,1,8,2,3,"  ",12,12,1,22,9,B11,24.15784,120.64837,3,66000,387130000C,(04)23289100,(04)25368667
94,2018,02,1,11,8,臺中市,大雅區,0,0,0,8,,,50,,,,,,,,,,,,,,,43,4,11,3,4,"   ",7,21,7,19,9,15,"  ",43,43,"  ",22,9,"   ",24.221625,120.645085,3,66000,387130000C,(04)23289100,(04)25368667
95,2018,02,1,11,10,臺中市,南區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,1,1,9,4,4,2,16,23,"  ","  ","  ","  ",B03,"  ",9,1,8,2,1,"  ",44,23,1,5,"  ",B03,24.116678,120.665368,3,66000,387130000C,(04)23289100,(04)25368667
96,2018,02,1,11,12,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,35,,1,21,,A12,24.160701,120.705786,3,66000,387130000C,(04)23289100,(04)25368667
97,2018,02,1,11,13,臺中市,梧棲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,"  ",,C03,24.227168,120.545274,4,66000,387130000C,(04)23289100,(04)25368667
98,2018,02,1,11,17,臺中市,南屯區,,,,8,,,25,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,5,,B03,24.151444,120.621683,3,66000,387130000C,(04)23289100,(04)25368667
99,2018,02,1,11,17,臺中市,北屯區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.1640328,120.726865,3,66000,387130000C,(04)23289100,(04)25368667
100,2018,02,1,11,18,臺中市,西屯區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,3,"  ",12,12,1,4,8,B03,24.184379,120.646254,2,66000,387130000C,(04)23289100,(04)25368667
101,2018,02,1,11,18,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,10,,1,22,,B12,24.06236,120.679356,3,66000,387130000C,(04)23289100,(04)25368667
102,2018,02,1,11,19,臺中市,東區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,14,12,8,8,1,5,8,C03,24.131217,120.689236,2,66000,387130000C,(04)23289100,(04)25368667
103,2018,02,1,11,35,臺中市,清水區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,26,42,2,9,1,1,B03,7,9,1,8,2,1,"  ",42,42,1,3,1,B03,24.268011,120.580211,2,66000,387130000C,(04)23289100,(04)25368667
104,2018,02,1,11,40,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,21,,C03,24.16963,120.654123,3,66000,387130000C,(04)23289100,(04)25368667
105,2018,02,1,11,40,臺中市,大里區,0,3,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,16,6,3,10,1,1,C03,7,5,1,10,2,12,"  ",6,6,1,19,8,C03,24.094649,120.680756,2,66000,387130000C,(04)23289100,(04)25368667
106,2018,02,1,11,50,臺中市,大里區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,"  ",,B12,24.0875419,120.694153,3,66000,387130000C,(04)23289100,(04)25368667
107,2018,02,1,11,55,臺中市,南區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,1,1,1,4,4,2,13,23,2,9,4,5,F03,7,9,8,20,2,16,"  ",23,23,1,22,8,F03,24.128117,120.678499,2,66000,387130000C,(04)23289100,(04)25368667
108,2018,02,1,11,57,臺中市,潭子區,0,1,0,7,1,5,50,5,1,1,5,4,5,7,3,1,5,4,4,2,17,4,2,9,1,1,C03,7,9,1,10,2,11,"  ",4,4,1,22,8,C03,24.210566,120.704257,2,66000,387130000C,(04)23289100,(04)25368667
109,2018,02,1,11,58,臺中市,北屯區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,3,4,B12,7,9,1,8,2,5,"  ",6,6,1,5,8,B12,24.195783,120.678508,2,66000,387130000C,(04)23289100,(04)25368667
110,2018,02,1,11,58,臺中市,梧棲區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,"  ",,B12,24.229223,120.514154,4,66000,387130000C,(04)23289100,(04)25368667
111,2018,02,1,11,59,臺中市,霧峰區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,20,,B03,24.016679,120.683103,3,66000,387130000C,(04)23289100,(04)25368667
112,2018,02,1,11,59,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,19,,,,,B03,,,1,,2,,,44,19,1,19,,B03,24.250255,120.731926,3,66000,387130000C,(04)23289100,(04)25368667
113,2018,02,1,12,5,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",19,19,1,5,"  ",B03,24.1402211,120.670268,3,66000,387130000C,(04)23289100,(04)25368667
114,2018,02,1,12,5,臺中市,烏日區,0,1,0,8,1,5,60,4,1,1,5,4,5,7,2,1,10,5,5,2,13,23,3,10,1,1,B12,7,9,1,8,2,1,"  ",23,23,1,21,8,B12,24.085169,120.647805,2,66000,387130000C,(04)23289100,(04)25368667
115,2018,02,1,12,5,臺中市,清水區,,,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,24.293526,120.588843,3,66000,387130000C,(04)23289100,(04)25368667
116,2018,02,1,12,5,臺中市,大安區,0,1,0,7,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,27,43,2,9,1,1,C03,7,9,1,10,2,11,"  ",43,43,1,21,8,C03,24.3494882,120.573872,2,66000,387130000C,(04)23289100,(04)25368667
117,2018,02,1,12,20,臺中市,潭子區,0,1,0,8,1,5,40,13,9,1,5,4,5,7,4,4,10,5,5,1,10,6,3,10,1,1,B03,7,15,1,8,2,5,"  ",6,6,1,22,1,B03,24.2186735,120.67736,2,66000,387130000C,(04)23289100,(04)25368667
118,2018,02,1,12,22,臺中市,東勢區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,"  ",,B03,24.260111,120.827202,3,66000,387130000C,(04)23289100,(04)25368667
119,2018,02,1,12,25,臺中市,西區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,A11,,,1,,11,,,23,,1,10,,A11,24.151947,120.656445,3,66000,387130000C,(04)23289100,(04)25368667
120,2018,02,1,12,32,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.175749,120.689818,3,66000,387130000C,(04)23289100,(04)25368667
121,2018,02,1,12,40,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,12,,1,10,,B11,24.11894,120.691721,3,66000,387130000C,(04)23289100,(04)25368667
122,2018,02,1,12,40,臺中市,豐原區,0,0,0,8,,,40,,,,,,,,,,,,,,,10,"  ","  ","  ","  ",B03,"  ",11,1,"  ",2,8,"  ",10,10,1,22,"  ",B03,24.260706,120.73562,3,66000,387130000C,(04)23289100,(04)25368667
123,2018,02,1,12,44,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,4,C03,7,9,1,10,2,11,"  ",25,25,1,21,8,C03,24.369143,120.625076,2,66000,387130000C,(04)23289100,(04)25368667
124,2018,02,1,12,45,臺中市,沙鹿區,0,0,0,8,,,70,,,,,,,,,,,,,,,6,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",6,6,1,5,"  ",B03,24.243387,120.616875,3,66000,387130000C,(04)23289100,(04)25368667
125,2018,02,1,12,47,臺中市,太平區,0,1,0,7,1,5,50,14,7,1,5,4,5,7,4,4,9,4,4,1,16,6,3,10,1,1,B03,7,5,1,8,2,6,"  ",6,6,1,21,8,B03,24.149743,120.713045,2,66000,387130000C,(04)23289100,(04)25368667
126,2018,02,1,12,53,臺中市,東區,,,,8,,,50,,,,,,,,,,,,,,,6,,,,,B12,,,1,,2,,,44,6,1,22,,B12,24.126426,120.694632,3,66000,387130000C,(04)23289100,(04)25368667
127,2018,02,1,13,4,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,4,,B03,24.184775,120.642506,3,66000,387130000C,(04)23289100,(04)25368667
128,2018,02,1,13,9,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,21,8,C03,24.173015,120.666921,2,66000,387130000C,(04)23289100,(04)25368667
129,2018,02,1,13,15,臺中市,烏日區,0,0,0,8,,,60,,,,,,,,,,,,,,,17,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",17,17,1,21,"  ",B03,24.105669,120.616652,3,66000,387130000C,(04)23289100,(04)25368667
130,2018,02,1,13,29,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,1,1,1,16,25,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,25,1,21,8,C03,24.180821,120.615789,2,66000,387130000C,(04)23289100,(04)25368667
131,2018,02,1,13,30,臺中市,潭子區,0,0,0,8,1,5,60,3,7,1,5,4,5,7,2,1,8,3,4,1,13,16,3,10,1,1,B03,7,5,1,8,2,15,"  ",44,16,1,22,1,B03,24.2009649,120.703429,3,66000,387130000C,(04)23289100,(04)25368667
132,2018,02,1,13,35,臺中市,西屯區,0,2,0,8,1,5,40,11,9,1,5,4,3,5,4,4,10,5,5,2,11,23,2,8,1,1,C03,7,9,1,10,2,14,"  ",23,23,1,21,8,C03,24.176559,120.646817,2,66000,387130000C,(04)23289100,(04)25368667
133,2018,02,1,13,36,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,2,4,2,16,26,3,10,1,1,C03,7,11,1,10,2,14,"  ",26,26,1,22,9,C03,24.1725301,120.690718,2,66000,387130000C,(04)23289100,(04)25368667
134,2018,02,1,13,38,臺中市,中區,,,,8,,,30,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,9,,B12,24.139132,120.684164,3,66000,387130000C,(04)23289100,(04)25368667
135,2018,02,1,13,42,臺中市,豐原區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,8,1,1,C04,7,9,1,11,2,11,"  ",25,25,1,21,8,C04,24.250534,120.710656,2,66000,387130000C,(04)23289100,(04)25368667
136,2018,02,1,13,50,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.135704,120.679202,3,66000,387130000C,(04)23289100,(04)25368667
137,2018,02,1,13,53,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,"  ",,B03,24.159134,120.680634,3,66000,387130000C,(04)23289100,(04)25368667