﻿序號,發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件,縣市別代碼,機關代碼,市話,傳真
1,10109010323,A2,臺中市,中區,,,公園路與大誠街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
2,10109010339,A2,臺中市,北區,,,忠明路200號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
3,10109010357,A2,臺中市,大肚區,,,華山路,SZ7.5A96號路燈附近,否,是,66000,387130000C,(04)23289100,(04)25368667
4,10109010504,A2,臺中市,清水區,,,港埠路,163號橋墩前,否,否,66000,387130000C,(04)23289100,(04)25368667
5,10109010640,A2,臺中市,北區,,,東光路400號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
6,10109010640,A3,臺中市,北屯區,,,中清路112-32號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
7,10109010700,A2,臺中市,太平區,,,宜仁街與宜平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
8,10109010705,A2,臺中市,北屯區,,,軍功路與松竹路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
9,10109010705,A3,臺中市,豐原區,大湳里,,圓環北路一段230號前5公尺處,,否,否,66000,387130000C,(04)23289100,(04)25368667
10,10109010714,A2,臺中市,大里區,,,成功二路52號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
11,10109010714,A3,臺中市,大肚區,,,中龍路與中蔗路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
12,10109010720,A2,臺中市,北屯區,,,松竹路與梅川東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
13,10109010740,A2,臺中市,大甲區,,,幼獅路與幼一路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
14,10109010750,A2,臺中市,后里區,,,甲后路,月眉糖廠前,否,否,66000,387130000C,(04)23289100,(04)25368667
15,10109010753,A3,臺中市,大肚區,蔗部里,,遊園路二段136巷134號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
16,10109010753,A3,臺中市,烏日區,,,站區一路,與高鐵一路口,否,否,66000,387130000C,(04)23289100,(04)25368667
17,10109010755,A2,臺中市,太平區,,,樹德九街69號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
18,10109010759,A2,臺中市,西屯區,,,台中港路三段128巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
19,10109010800,A2,臺中市,南區,,,建國南路一段240巷與建國南路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
20,10109010800,A3,臺中市,大里區,,,大智路與日新路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
21,10109010820,A2,臺中市,北屯區,,,廓子路廓子巷,廓子路與廓子巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
22,10109010825,A2,臺中市,南區,,,美村路與三民西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
23,10109010825,A3,臺中市,梧棲區,,,中華路一段與永興路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
24,10109010830,A2,臺中市,西屯區,,,西屯路,華美西街,否,否,66000,387130000C,(04)23289100,(04)25368667
25,10109010830,A2,臺中市,大甲區,,,中山路一段476號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
26,10109010838,A3,臺中市,西屯區,,,上安路3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
27,10109010840,A3,臺中市,南屯區,,,五權西路與忠勇路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
28,10109010844,A2,臺中市,南屯區,,,河南路四段298號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
29,10109010844,A2,臺中市,太平區,,,太平橋路與甲堤路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
30,10109010849,A3,臺中市,豐原區,,,樂天街,與陽明街口,否,否,66000,387130000C,(04)23289100,(04)25368667
31,10109010850,A3,臺中市,太平區,,,樹德一街162號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
32,10109010853,A2,臺中市,南屯區,,,精科北路與精科路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
33,10109010855,A3,臺中市,北屯區,,,祥順東街一段20號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
34,10109010856,A3,臺中市,北屯區,,,文心路三段413號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
35,10109010856,A3,臺中市,大雅區,西寶里,,中正路38號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
36,10109010900,A2,臺中市,南屯區,,,黎明路一段278號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
37,10109010900,A3,臺中市,大雅區,,,神林路一段104巷19-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
38,10109010901,A2,臺中市,西屯區,,,安和路與朝馬路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
39,10109010905,A2,臺中市,大雅區,,,中清路三段與中清南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
40,10109010909,A2,臺中市,太平區,,,中興路98號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
41,10109010910,A2,臺中市,西區,,,民權路與建國路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
42,10109010910,A3,臺中市,潭子區,,,甘水路二段127號前,對面車道,否,否,66000,387130000C,(04)23289100,(04)25368667
43,10109010915,A2,臺中市,大雅區,,,中清路一段207-3號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
44,10109010920,A3,臺中市,北屯區,,,文心路與綏遠路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
45,10109010924,A2,臺中市,大里區,,,中興路一段2巷與美村街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
46,10109010925,A3,臺中市,西屯區,,,環中路,福科路加油站內,否,否,66000,387130000C,(04)23289100,(04)25368667
47,10109010950,A2,臺中市,西屯區,,,朝馬路與安和東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
48,10109010955,A2,臺中市,北屯區,,,松竹北路與興安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
49,10109010956,A2,臺中市,北屯區,,,興安路與太原路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
50,10109010957,A2,臺中市,北區,,,天祥街與國豐街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
51,10109010958,A3,臺中市,后里區,眉山里,,公安路與甲后路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
52,10109011000,A2,臺中市,梧棲區,,,中央路一段,與梧棲中排口,否,否,66000,387130000C,(04)23289100,(04)25368667
53,10109011005,A2,臺中市,梧棲區,,,自強路與梧南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
54,10109011010,A2,臺中市,北屯區,,,崇德路與瀋陽路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
55,10109011010,A3,臺中市,西屯區,,,工業區二十二路24號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
56,10109011013,A2,臺中市,西屯區,,,西安街130巷10號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
57,10109011020,A3,臺中市,北區,,,育德路118號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
58,10109011020,A3,臺中市,北屯區,,,松竹路二段75號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
59,10109011028,A2,臺中市,西區,,,精誠三街50號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
60,10109011030,A3,臺中市,北屯區,,,松竹路二段74巷與松竹路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
61,10109011030,A3,臺中市,大里區,,,德芳路一段80巷39號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
62,10109011030,A2,臺中市,沙鹿區,,,自強路175巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
63,10109011035,A2,臺中市,龍井區,福田里,,臨港東路二段55巷與護岸路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
64,10109011037,A2,臺中市,南屯區,,,向上路二段119號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
65,10109011041,A2,臺中市,北區,,,興進路208號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
66,10109011043,A3,臺中市,大里區,,,新南路92-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
67,10109011045,A3,臺中市,北屯區,,,興安路與漢口路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
68,10109011054,A3,臺中市,梧棲區,,,中央路一段401號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
69,10109011100,A3,臺中市,南區,,,建成路1637號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
70,10109011100,A3,臺中市,南屯區,,,大昌街458號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
71,10109011102,A3,臺中市,沙鹿區,,,自強路與自立路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
72,10109011110,A2,臺中市,西區,,,民權路17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
73,10109011110,A2,臺中市,北區,,,進化路457號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
74,10109011114,A3,臺中市,梧棲區,,,中棲路一段,沙鹿陸橋上,否,否,66000,387130000C,(04)23289100,(04)25368667
75,10109011120,A3,臺中市,西屯區,,,文心路與大墩十九街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
76,10109011123,A3,臺中市,中區,,,成功路與興民街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
77,10109011130,A3,臺中市,南區,,,美村路二段109巷2號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
78,10109011133,A3,臺中市,南屯區,,,向上路五段與寶山三街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
79,10109011136,A3,臺中市,梧棲區,,,中央路一段401號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
80,10109011137,A2,臺中市,北區,,,文祥街,太平北街口,否,否,66000,387130000C,(04)23289100,(04)25368667
81,10109011149,A2,臺中市,西屯區,,,台中港路,慢車道接環中路處(往西),否,否,66000,387130000C,(04)23289100,(04)25368667
82,10109011156,A2,臺中市,東勢區,,,東關路315-9號前,(茅埔所),否,是,66000,387130000C,(04)23289100,(04)25368667
83,10109011205,A2,臺中市,西區,,,大忠街與精誠十八街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
84,10109011205,A2,臺中市,大甲區,,,水源路27號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
85,10109011212,A2,臺中市,大里區,,,大元路67-14號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
86,10109011215,A2,臺中市,南屯區,,,永春東路與萬和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
87,10109011215,A2,臺中市,西屯區,,,台中港路三段148-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
88,10109011215,A2,臺中市,沙鹿區,,,興安路與斗潭路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
89,10109011216,A3,臺中市,潭子區,,,大明一路106巷20號前,旁,否,否,66000,387130000C,(04)23289100,(04)25368667
90,10109011218,A3,臺中市,西區,,,公益路與華美街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
91,10109011220,A3,臺中市,南區,,,五權南路,近南平路,否,否,66000,387130000C,(04)23289100,(04)25368667
92,10109011222,A3,臺中市,烏日區,,,公園路與環河路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
93,10109011235,A2,臺中市,北屯區,,,興安路與瀋陽路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
94,10109011240,A2,臺中市,西區,,,大忠南街40號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
95,10109011241,A3,臺中市,北區,,,永興街298巷11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
96,10109011245,A3,臺中市,西屯區,,,西屯路三段與環中路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
97,10109011250,A3,臺中市,大肚區,中和里,,中山路60號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
98,10109011300,A2,臺中市,北區,,,學士路,第二醫療大樓前,否,否,66000,387130000C,(04)23289100,(04)25368667
99,10109011300,A3,臺中市,東區,,,精武路,地下道,否,否,66000,387130000C,(04)23289100,(04)25368667
100,10109011300,A3,臺中市,南區,,,工學路與工學二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
101,10109011315,A2,臺中市,北區,,,五權路與三民路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
102,10109011320,A3,臺中市,大里區,,,國光路二段188號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
103,10109011328,A2,臺中市,烏日區,,,成功西路,成功西支48號電信桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
104,10109011330,A2,臺中市,北屯區,,,軍福十一路與軍功東街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
105,10109011330,A3,臺中市,西屯區,,,台中港路二段105號前,大遠百前,否,否,66000,387130000C,(04)23289100,(04)25368667
106,10109011330,A3,臺中市,大雅區,文雅里,,永和路,富貴四巷18號,否,否,66000,387130000C,(04)23289100,(04)25368667
107,10109011354,A3,臺中市,西屯區,,,台中港路三段7-21-6號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
108,10109011354,A3,臺中市,大里區,,,元堤路二段24號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
109,10109011357,A2,臺中市,西屯區,,,台中港路,惠中路口,否,否,66000,387130000C,(04)23289100,(04)25368667
110,10109011400,A2,臺中市,西區,,,公益路,與經國綠園道口,否,否,66000,387130000C,(04)23289100,(04)25368667
111,10109011400,A3,臺中市,東區,,,忠孝路229號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
112,10109011402,A3,臺中市,大甲區,順天里,,復興路與雁門路(口),路口,否,否,66000,387130000C,(04)23289100,(04)25368667
113,10109011405,A2,臺中市,北屯區,,,文昌東十一街與興安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
114,10109011410,A3,臺中市,西屯區,,,寧夏路126號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
115,10109011410,A2,臺中市,大里區,,,工業路,宏巨巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
116,10109011415,A2,臺中市,西屯區,,,台中港路,東海街與遊園北路24巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
117,10109011420,A2,臺中市,霧峰區,,,柳豐路,台74線柱P25R,否,否,66000,387130000C,(04)23289100,(04)25368667
118,10109011420,A3,臺中市,豐原區,,,西勢一街與西勢路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
119,10109011435,A2,臺中市,龍井區,龍崗里,,沙田路四段696巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
120,10109011440,A2,臺中市,東區,,,復興路與南京路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
121,10109011440,A3,臺中市,豐原區,朴子里,,朴子街448號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
122,10109011448,A2,臺中市,后里區,義里里,,甲后路314號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
123,10109011452,A3,臺中市,豐原區,,,三民路173號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
124,10109011457,A2,臺中市,北屯區,,,東山路,天星飯店,否,否,66000,387130000C,(04)23289100,(04)25368667
125,10109011500,A3,臺中市,神岡區,,,豐洲路361巷3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
126,10109011507,A2,臺中市,新社區,協成里,,協中街,櫻花林06號前(東興所),否,否,66000,387130000C,(04)23289100,(04)25368667
127,10109011510,A3,臺中市,北屯區,,,昌平路二段134號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
128,10109011530,A3,臺中市,北區,,,三民路三段175巷30號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
129,10109011530,A3,臺中市,大雅區,,,雅潭路166之3號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
130,10109011540,A2,臺中市,南屯區,,,向上路一段,中華電信前,否,否,66000,387130000C,(04)23289100,(04)25368667
131,10109011549,A3,臺中市,中區,,,中山路與綠川東街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
132,10109011549,A2,臺中市,北區,長青里,,漢口路與陝西路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
133,10109011550,A2,臺中市,東區,,,精武路與進德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
134,10109011550,A2,臺中市,大里區,,,爽文路1012號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
135,10109011550,A3,臺中市,豐原區,,,向陽路與圓環東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
136,10109011550,A2,臺中市,豐原區,,,豐南街240巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
137,10109011555,A2,臺中市,北屯區,,,瀋陽路與綏遠路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
138,10109011555,A3,臺中市,北屯區,,,崇德路三段600號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
139,10109011600,A3,臺中市,大里區,,,西湖路219巷39號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
140,10109011600,A3,臺中市,后里區,,,三豐路469之13號前,中社花市內停車場,否,否,66000,387130000C,(04)23289100,(04)25368667
141,10109011609,A2,臺中市,沙鹿區,,,沙田路與光華路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
142,10109011609,A3,臺中市,大雅區,,,中清路一段45號前對面公尺處,,是,否,66000,387130000C,(04)23289100,(04)25368667
143,10109011610,A3,臺中市,西區,,,五權西路15號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
144,10109011610,A3,臺中市,北屯區,,,東山路二段46-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
145,10109011615,A2,臺中市,西屯區,,,大墩十九街與大容西街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
146,10109011618,A2,臺中市,霧峰區,,,吉峰西路65號前,巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
147,10109011620,A2,臺中市,北屯區,,,平德路,與平德路187巷,否,否,66000,387130000C,(04)23289100,(04)25368667
148,10109011625,A3,臺中市,北區,,,進化北路與梅川東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
149,10109011630,A2,臺中市,豐原區,,,中正路279號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
150,10109011638,A3,臺中市,潭子區,,,勝利路與勝利三街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
151,10109011644,A2,臺中市,烏日區,,,溪南路一段519號前,旁不知名巷弄口,否,否,66000,387130000C,(04)23289100,(04)25368667
152,10109011649,A2,臺中市,南屯區,,,大進街665號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
153,10109011655,A2,臺中市,北區,,,北平路與陝西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
154,10109011703,A2,臺中市,西屯區,,,中清路與環中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
155,10109011710,A2,臺中市,南屯區,,,嶺東路與文山三街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
156,10109011715,A2,臺中市,西屯區,,,福星路,與河南路,否,否,66000,387130000C,(04)23289100,(04)25368667
157,10109011715,A2,臺中市,太平區,,,光興路與光明路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
158,10109011725,A2,臺中市,北屯區,,,安順二街與綏遠路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
159,10109011735,A3,臺中市,龍井區,,,大順街134巷17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
160,10109011740,A3,臺中市,南屯區,,,惠文路719號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
161,10109011745,A3,臺中市,西屯區,,,朝馬路與朝貴一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
162,10109011751,A2,臺中市,北區,賴村里,,進化北路431號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
163,10109011751,A3,臺中市,北區,新興里,,精武路,便道停車場出入口,否,否,66000,387130000C,(04)23289100,(04)25368667
164,10109011752,A3,臺中市,西屯區,,,台中港路,近朝富路,否,否,66000,387130000C,(04)23289100,(04)25368667
165,10109011754,A3,臺中市,西屯區,,,台中港路三段,東海別墅公車亭前,否,否,66000,387130000C,(04)23289100,(04)25368667
166,10109011800,A3,臺中市,沙鹿區,,,屏西路32巷與屏西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
167,10109011804,A3,臺中市,西屯區,,,台中港路二段129號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
168,10109011808,A2,臺中市,北區,,,大雅路272巷與德化街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
169,10109011812,A2,臺中市,西屯區,,,惠來路,市政北六路口,否,否,66000,387130000C,(04)23289100,(04)25368667
170,10109011818,A3,臺中市,南區,,,忠孝路116號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
171,10109011830,A3,臺中市,南屯區,,,東興路與大墩十二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
172,10109011830,A2,臺中市,太平區,,,旱溪東路二段,路燈桿31570號前,否,否,66000,387130000C,(04)23289100,(04)25368667
173,10109011835,A3,臺中市,新社區,新社里,,中和街四段26號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
174,10109011842,A2,臺中市,西屯區,,,中工三路151號前,旁,否,否,66000,387130000C,(04)23289100,(04)25368667
175,10109011844,A3,臺中市,西區,,,忠明南路106號前,旁普客二四停車場出入口,否,否,66000,387130000C,(04)23289100,(04)25368667
176,10109011851,A3,臺中市,東區,,,台中路117號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
177,10109011857,A2,臺中市,豐原區,,,社皮路123巷與社皮路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
178,10109011901,A2,臺中市,西屯區,,,烈美街158號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
179,10109011910,A3,臺中市,大里區,,,中興路二段,日新橋上,否,否,66000,387130000C,(04)23289100,(04)25368667
180,10109011910,A3,臺中市,梧棲區,,,中興路221巷,與居仁街209巷路口,否,否,66000,387130000C,(04)23289100,(04)25368667
181,10109011916,A2,臺中市,西區,,,台中港路一段,206號旁,否,否,66000,387130000C,(04)23289100,(04)25368667
182,10109011920,A3,臺中市,大里區,,,國光路二段,大買家停車場入口前,否,否,66000,387130000C,(04)23289100,(04)25368667
183,10109011930,A2,臺中市,南區,,,國光路365號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
184,10109011942,A2,臺中市,西區,,,五權西路與五權西二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
185,10109011945,A2,臺中市,霧峰區,,,民生路58號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
186,10109011945,A2,臺中市,清水區,,,中山路與中興街(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
187,10109011950,A2,臺中市,沙鹿區,,,鎮南路與正順路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
188,10109012008,A3,臺中市,北區,,,五權路202號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
189,10109012015,A2,臺中市,大里區,,,仁化路770號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
190,10109012018,A3,臺中市,西屯區,,,漢口路二段76號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
191,10109012031,A3,臺中市,南屯區,,,南屯路二段650號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
192,10109012111,A3,臺中市,西屯區,,,黎明路三段246號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
193,10109012114,A2,臺中市,大雅區,,,中正路,與花眉巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
194,10109012118,A2,臺中市,潭子區,,,中山路一段1巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
195,10109012119,A2,臺中市,南屯區,,,向心南路982巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
196,10109012128,A3,臺中市,北區,,,忠太東路,與華興街69巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
197,10109012137,A3,臺中市,南屯區,,,文心南路,近文心南五路口,否,否,66000,387130000C,(04)23289100,(04)25368667
198,10109012140,A3,臺中市,潭子區,潭秀里,,潭子街三段97號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
199,10109012150,A3,臺中市,梧棲區,,,文化路二段,與民生街路口,否,否,66000,387130000C,(04)23289100,(04)25368667
200,10109012153,A2,臺中市,西屯區,,,台中港路三段與工業區一路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
201,10109012155,A2,臺中市,太平區,,,光德路375巷與光德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
202,10109012210,A2,臺中市,潭子區,,,雅潭路二段137-7號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
203,10109012215,A2,臺中市,南屯區,,,大墩路,近公益路口,否,否,66000,387130000C,(04)23289100,(04)25368667
204,10109012258,A2,臺中市,東區,,,東光路,與東光路150-3號旁無名巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
205,10109012310,A3,臺中市,大里區,,,國中路365號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
206,10109012311,A3,臺中市,南屯區,,,向上路與黎明東街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
207,10109012320,A2,臺中市,南區,,,高工路282號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
208,10109020042,A3,臺中市,西區,,,忠明南路100號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
209,10109020217,A3,臺中市,西屯區,,,西屯路二段與至善路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
210,10109020220,A2,臺中市,西屯區,,,安和路與西屯路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
211,10109020225,A3,臺中市,北屯區,,,太原路,近北安街口,是,否,66000,387130000C,(04)23289100,(04)25368667
212,10109020345,A3,臺中市,南區,,,復興路與美村路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
213,10109020520,A3,臺中市,北區,,,大雅路460-1號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
214,10109020520,A3,臺中市,北屯區,,,北屯路與松山街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
215,10109020606,A3,臺中市,西區,,,美村路一段498號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
216,10109020624,A2,臺中市,西區,,,公益路223號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
217,10109020635,A2,臺中市,大里區,,,國光路一段與國中路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
218,10109020657,A2,臺中市,后里區,,,安眉路142-14號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
219,10109020745,A2,臺中市,北區,,,青島路,與文昌東一街口,否,否,66000,387130000C,(04)23289100,(04)25368667
220,10109020752,A2,臺中市,沙鹿區,,,中清路與信義路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
221,10109020800,A2,臺中市,北屯區,,,東山路,近清水巷,否,否,66000,387130000C,(04)23289100,(04)25368667
222,10109020812,A2,臺中市,西屯區,,,長安路二段131巷41號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
223,10109020820,A2,臺中市,大雅區,員林里,,大林路52號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
224,10109020822,A2,臺中市,太平區,,,太平路與中平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
225,10109020840,A3,臺中市,北區,,,五常街與衛道路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
226,10109020840,A2,臺中市,南屯區,,,精誠南路與永春東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
227,10109020900,A3,臺中市,西屯區,,,台中港路三段,中工三路口,否,否,66000,387130000C,(04)23289100,(04)25368667
228,10109020900,A2,臺中市,清水區,,,中興街21-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
229,10109020910,A3,臺中市,太平區,,,新平路二段,溪洲橋上,否,否,66000,387130000C,(04)23289100,(04)25368667
230,10109020915,A2,臺中市,西區,,,大新街與大全街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
231,10109020919,A2,臺中市,西屯區,,,西屯路三段150-41號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
232,10109020919,A2,臺中市,太平區,,,竹村路,竹村橋,否,否,66000,387130000C,(04)23289100,(04)25368667
233,10109020935,A3,臺中市,龍井區,新庄里,,台中港路72號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
234,10109020937,A2,臺中市,清水區,,,中山路124號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
235,10109020940,A2,臺中市,中區,,,中正路71號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
236,10109020955,A2,臺中市,清水區,,,光華路53巷與光華路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
237,10109020957,A2,臺中市,北區,,,大德街與美德街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
238,10109021000,A3,臺中市,南區,,,工學二街197號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
239,10109021009,A3,臺中市,西屯區,,,長安路一段228號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
240,10109021010,A2,臺中市,北屯區,,,太原路三段525號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
241,10109021013,A3,臺中市,豐原區,,,豐原大道二段682號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
242,10109021015,A2,臺中市,豐原區,,,中正路211巷37號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
243,10109021026,A2,臺中市,太平區,,,成功路與成功東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
244,10109021030,A3,臺中市,南屯區,,,大英街56號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
245,10109021040,A2,臺中市,大里區,,,東昇路45號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
246,10109021051,A2,臺中市,北區,,,育才北路68號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
247,10109021052,A2,臺中市,太平區,,,長龍路四段,中埔枝32號電桿附近,否,否,66000,387130000C,(04)23289100,(04)25368667
248,10109021054,A3,臺中市,北屯區,,,麻園西街80號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
249,10109021057,A3,臺中市,北屯區,,,昌平路二段32號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
250,10109021110,A2,臺中市,西區,,,華美街與向上南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
251,10109021110,A2,臺中市,西屯區,,,環中路與市政路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
252,10109021110,A3,臺中市,東勢區,廣興里,,中山路與豐勢路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
253,10109021121,A3,臺中市,石岡區,,,明德路187巷,前11公尺處,否,否,66000,387130000C,(04)23289100,(04)25368667
254,10109021124,A3,臺中市,太平區,,,大興二十一街與大興路(口),口,否,否,66000,387130000C,(04)23289100,(04)25368667
255,10109021130,A3,臺中市,北屯區,,,太原路三光巷與太原路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
256,10109021142,A3,臺中市,南屯區,,,環中路四段與永春路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
257,10109021145,A2,臺中市,北區,,,民權路,與原子街口,否,否,66000,387130000C,(04)23289100,(04)25368667
258,10109021145,A3,臺中市,東區,,,和平街142號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
259,10109021151,A3,臺中市,西屯區,,,朝馬路,朝馬一街28號,否,否,66000,387130000C,(04)23289100,(04)25368667
260,10109021152,A3,臺中市,清水區,,,高美路160巷2-8號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
261,10109021152,A2,臺中市,后里區,墩北里里,,民生路253號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
262,10109021153,A2,臺中市,中區,,,三民路二段67號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
263,10109021210,A2,臺中市,南屯區,,,永春南路,近建功路270巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
264,10109021210,A2,臺中市,西屯區,,,西屯路二段303號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
265,10109021210,A2,臺中市,沙鹿區,,,中山路,無名巷,否,否,66000,387130000C,(04)23289100,(04)25368667
266,10109021220,A3,臺中市,豐原區,,,豐勢路二段199號前,帝亞游泳池內停車場,否,否,66000,387130000C,(04)23289100,(04)25368667
267,10109021230,A2,臺中市,南屯區,,,文心南三路與精誠南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
268,10109021240,A3,臺中市,大里區,,,新仁路一段157號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
269,10109021242,A2,臺中市,西屯區,,,重慶路395號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
270,10109021251,A2,臺中市,后里區,厚里里,,甲后路與成功路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
271,10109021300,A3,臺中市,西屯區,,,台中港路與文心路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667