﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2019,01,1,0,1,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.15975,120.653839,3,66000,387130000C,(04)23289100,(04)25368667
2,2019,01,1,0,27,臺中市,大雅區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,16,26,3,10,1,1,C03,7,9,1,10,2,14,"  ",26,26,1,22,9,C03,24.238069,120.610074,2,66000,387130000C,(04)23289100,(04)25368667
3,2019,01,1,0,40,臺中市,西屯區,0,2,0,8,4,5,40,3,1,1,5,4,5,7,1,1,10,5,1,2,13,7,2,9,1,1,C03,7,8,1,10,2,12,"  ",7,7,1,21,8,C03,24.184556,120.609484,2,66000,387130000C,(04)23289100,(04)25368667
4,2019,01,1,0,44,臺中市,大雅區,0,3,0,8,3,5,50,4,2,1,5,4,5,7,1,1,1,4,4,1,16,4,2,8,1,1,F02,7,5,8,20,2,16,"  ",4,4,1,22,8,F02,24.222734,120.64669,2,66000,387130000C,(04)23289100,(04)25368667
5,2019,01,1,0,53,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,22,"  ",B03,24.120542,120.646681,3,66000,387130000C,(04)23289100,(04)25368667
6,2019,01,1,0,53,臺中市,南屯區,0,1,0,8,3,5,50,14,7,1,5,4,4,7,4,4,9,5,4,2,12,43,3,10,1,1,C03,7,9,1,10,2,12,"  ",43,43,1,22,9,C03,24.138608,120.610064,2,66000,387130000C,(04)23289100,(04)25368667
7,2019,01,1,1,13,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,F01,,,8,,2,,,42,,1,22,,F01,24.083061,120.702501,3,66000,387130000C,(04)23289100,(04)25368667
8,2019,01,1,1,18,臺中市,太平區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,18,21,2,9,2,1,F01,7,9,8,20,8,16,"  ",21,21,1,21,8,F01,24.154705,120.710111,2,66000,387130000C,(04)23289100,(04)25368667
9,2019,01,1,1,20,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,"   ",,,7,,11,,,67,,1,"  ",,"   ",24.091907,120.691333,3,66000,387130000C,(04)23289100,(04)25368667
10,2019,01,1,1,50,臺中市,西區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,26,3,10,1,1,B03,7,9,1,8,2,2,"  ",23,26,1,21,8,B03,24.145399,120.671276,2,66000,387130000C,(04)23289100,(04)25368667
11,2019,01,1,1,52,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,11,11,"  ",25,25,1,4,9,C03,24.108202,120.725125,2,66000,387130000C,(04)23289100,(04)25368667
12,2019,01,1,1,54,臺中市,南區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,8,2,1,"  ",25,25,1,21,8,B03,24.11323,120.657752,2,66000,387130000C,(04)23289100,(04)25368667
13,2019,01,1,2,3,臺中市,北區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,"  ",,B03,24.166153,120.683026,3,66000,387130000C,(04)23289100,(04)25368667
14,2019,01,1,2,10,臺中市,北屯區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,17,3,10,3,4,C03,7,9,1,10,2,12,"  ",17,17,1,21,8,C03,24.174375,120.71542,2,66000,387130000C,(04)23289100,(04)25368667
15,2019,01,1,2,16,臺中市,北屯區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,2,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,5,"  ",26,26,1,5,8,B03,24.174468,120.670816,2,66000,387130000C,(04)23289100,(04)25368667
16,2019,01,1,2,27,臺中市,南區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,22,9,C03,24.127456,120.677356,2,66000,387130000C,(04)23289100,(04)25368667
17,2019,01,1,2,43,臺中市,南屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,14,"  ",8,8,1,22,8,C03,24.14616,120.633953,2,66000,387130000C,(04)23289100,(04)25368667
18,2019,01,1,3,0,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.19533,120.682371,3,66000,387130000C,(04)23289100,(04)25368667
19,2019,01,1,3,30,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,42,3,10,1,1,A12,7,5,1,7,2,8,"  ",42,42,1,5,8,A12,24.161772,120.656297,2,66000,387130000C,(04)23289100,(04)25368667
20,2019,01,1,3,40,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.1545,120.6771,3,66000,387130000C,(04)23289100,(04)25368667
21,2019,01,1,4,25,臺中市,北屯區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,21,8,C03,24.172358,120.682191,2,66000,387130000C,(04)23289100,(04)25368667
22,2019,01,1,5,12,臺中市,南屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,5,"  ",6,6,1,22,8,B03,24.130176,120.637328,2,66000,387130000C,(04)23289100,(04)25368667
23,2019,01,1,5,52,臺中市,大里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,2,5,1,17,43,2,9,1,1,B01,7,15,1,8,2,2,"  ",43,43,1,22,8,B01,24.103398,120.683403,2,66000,387130000C,(04)23289100,(04)25368667
24,2019,01,1,5,58,臺中市,大雅區,0,1,0,8,3,5,50,14,13,1,5,4,5,7,1,1,1,4,4,1,16,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.212628,120.650066,2,66000,387130000C,(04)23289100,(04)25368667
25,2019,01,1,6,25,臺中市,北屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,2,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,8,C03,24.187751,120.678891,2,66000,387130000C,(04)23289100,(04)25368667
26,2019,01,1,6,38,臺中市,大里區,0,0,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,9,1,10,2,12,"  ",6,6,1,7,8,C03,24.090013,120.703729,3,66000,387130000C,(04)23289100,(04)25368667
27,2019,01,1,7,5,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,12,"  ",25,25,1,22,8,C03,24.172197,120.711355,2,66000,387130000C,(04)23289100,(04)25368667
28,2019,01,1,7,40,臺中市,南屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,9,3,10,3,4,B03,7,6,1,8,2,6,"  ",9,9,1,22,8,B03,24.149885,120.640788,2,66000,387130000C,(04)23289100,(04)25368667
29,2019,01,1,7,41,臺中市,東區,0,3,0,8,1,5,40,14,7,1,5,4,5,7,4,4,9,4,4,2,17,42,2,9,3,5,F01,7,9,8,20,3,15,"  ",42,42,1,19,8,F01,24.140398,120.693274,2,66000,387130000C,(04)23289100,(04)25368667
30,2019,01,1,7,42,臺中市,西區,0,3,0,8,1,5,50,14,7,1,5,4,5,7,4,4,4,4,5,2,26,46,2,9,1,1,C03,7,9,1,10,2,11,"  ",46,46,1,22,8,C03,24.150819,120.663861,2,66000,387130000C,(04)23289100,(04)25368667
31,2019,01,1,7,48,臺中市,太平區,0,1,0,8,1,5,50,14,13,1,5,4,5,7,4,4,9,5,5,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,4,5,C03,24.131267,120.719795,2,66000,387130000C,(04)23289100,(04)25368667
32,2019,01,1,7,50,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,6,"  ",6,6,1,20,9,B03,24.143913,120.675966,2,66000,387130000C,(04)23289100,(04)25368667
33,2019,01,1,8,5,臺中市,清水區,0,2,0,8,1,8,50,14,9,1,5,4,5,7,4,4,10,4,4,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,5,C03,24.278726,120.561406,2,66000,387130000C,(04)23289100,(04)25368667
34,2019,01,1,8,16,臺中市,西屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,2,1,5,5,5,2,15,43,2,9,1,1,C03,7,9,3,18,2,14,"  ",43,43,1,22,8,C03,24.179641,120.61473,2,66000,387130000C,(04)23289100,(04)25368667
35,2019,01,1,8,20,臺中市,沙鹿區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,5,5,5,2,15,6,2,8,1,1,H02,7,17,8,20,10,16,"  ",67,6,1,18,8,H02,24.230344,120.569504,2,66000,387130000C,(04)23289100,(04)25368667
36,2019,01,1,8,29,臺中市,太平區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,19,2,9,1,1,C03,7,1,1,8,2,11,"  ",19,19,1,19,8,C03,24.148332,120.734205,2,66000,387130000C,(04)23289100,(04)25368667
37,2019,01,1,8,29,臺中市,神岡區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,16,6,2,9,1,1,C03,7,5,1,10,2,14,"  ",6,6,1,22,9,C03,24.258855,120.658173,2,66000,387130000C,(04)23289100,(04)25368667
38,2019,01,1,8,35,臺中市,大里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,7,5,5,2,16,6,3,10,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,22,8,C03,24.093641,120.677455,2,66000,387130000C,(04)23289100,(04)25368667
39,2019,01,1,8,47,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.181183,120.637273,3,66000,387130000C,(04)23289100,(04)25368667
40,2019,01,1,8,50,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,"   ",,,8,,10,,,44,,"  ","  ",,"   ",24.117742,120.666337,3,66000,387130000C,(04)23289100,(04)25368667
41,2019,01,1,8,50,臺中市,神岡區,0,0,0,8,,,40,,,,,,,,,,,,,,,14,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",14,14,1,"  ","  ",B03,24.23913,120.687861,3,66000,387130000C,(04)23289100,(04)25368667
42,2019,01,1,8,55,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,"  ",6,6,1,19,5,B03,24.269454,120.573367,2,66000,387130000C,(04)23289100,(04)25368667
43,2019,01,1,9,4,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,"  ","  ","  ",C03,"  ","  ",1,"  ",9,"  ","  ",23,"  ",1,16,"  ",C03,24.119361,120.666975,3,66000,387130000C,(04)23289100,(04)25368667
44,2019,01,1,9,8,臺中市,沙鹿區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,2,3,10,5,5,2,23,7,2,9,1,1,B03,7,7,1,8,2,5,"  ",7,7,1,9,9,B03,24.233744,120.57184,2,66000,387130000C,(04)23289100,(04)25368667
45,2019,01,1,9,17,臺中市,北區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.152133,120.697511,3,66000,387130000C,(04)23289100,(04)25368667
46,2019,01,1,9,23,臺中市,沙鹿區,0,2,0,8,1,5,50,11,9,1,5,4,5,1,4,4,4,5,5,1,13,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,5,8,C03,24.251796,120.588637,2,66000,387130000C,(04)23289100,(04)25368667
47,2019,01,1,9,28,臺中市,太平區,0,2,0,8,1,5,50,3,9,1,5,4,5,7,4,4,5,4,5,1,16,42,2,9,1,1,C03,7,9,1,10,2,11,"  ",42,42,1,18,8,C03,24.111492,120.703632,2,66000,387130000C,(04)23289100,(04)25368667
48,2019,01,1,10,0,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.178563,120.728785,3,66000,387130000C,(04)23289100,(04)25368667
49,2019,01,1,10,0,臺中市,烏日區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,23,,1,"  ",,A12,24.093467,120.649282,3,66000,387130000C,(04)23289100,(04)25368667
50,2019,01,1,10,5,臺中市,梧棲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,9,,B12,24.260559,120.542593,3,66000,387130000C,(04)23289100,(04)25368667
51,2019,01,1,10,7,臺中市,大里區,0,1,0,8,1,5,50,5,2,1,5,4,5,7,1,1,1,2,5,1,12,17,2,9,1,1,C03,7,7,6,10,2,14,"  ",17,17,1,22,8,C03,24.10489,120.680878,2,66000,387130000C,(04)23289100,(04)25368667
52,2019,01,1,10,8,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.139181,120.614284,3,66000,387130000C,(04)23289100,(04)25368667
53,2019,01,1,10,13,臺中市,霧峰區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,19,,B03,24.053208,120.700855,3,66000,387130000C,(04)23289100,(04)25368667
54,2019,01,1,10,22,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,"  ","  ","  ",B01,"  ","  ",6,"  ",2,"  ","  ",23,"  ",1,10,"  ",B01,24.16681,120.673558,3,66000,387130000C,(04)23289100,(04)25368667
55,2019,01,1,10,26,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,1,19,,B12,24.19064,120.530381,3,66000,387130000C,(04)23289100,(04)25368667
56,2019,01,1,10,34,臺中市,和平區,0,0,0,8,1,2,40,11,9,1,5,4,5,7,4,4,10,5,5,1,13,23,3,10,1,1,B03,7,9,1,8,2,8,"  ",23,23,1,22,6,B03,24.348865,121.322212,3,66000,387130000C,(04)23289100,(04)25368667
57,2019,01,1,10,38,臺中市,太平區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,4,4,2,12,7,3,10,1,1,B03,7,8,1,8,2,6,"  ",7,7,1,9,5,B03,24.104333,120.720475,2,66000,387130000C,(04)23289100,(04)25368667
58,2019,01,1,10,45,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.074193,120.691814,3,66000,387130000C,(04)23289100,(04)25368667
59,2019,01,1,10,46,臺中市,霧峰區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.05359,120.696057,3,66000,387130000C,(04)23289100,(04)25368667
60,2019,01,1,10,53,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,23,,1,"  ",,B11,24.194078,120.747488,3,66000,387130000C,(04)23289100,(04)25368667
61,2019,01,1,10,56,臺中市,新社區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,"  ",,B12,24.196207,120.799522,3,66000,387130000C,(04)23289100,(04)25368667
62,2019,01,1,11,9,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,9,2,9,1,1,C03,7,9,1,10,2,14,"  ",44,9,1,22,9,C03,24.17694,120.643005,2,66000,387130000C,(04)23289100,(04)25368667
63,2019,01,1,11,14,臺中市,龍井區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,4,4,5,5,5,1,12,1,3,10,1,1,B12,7,4,1,8,2,2,"  ",1,1,1,22,8,B12,24.174985,120.579823,2,66000,387130000C,(04)23289100,(04)25368667
64,2019,01,1,11,15,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,3,5,5,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,"  ",25,25,1,22,8,C03,24.183447,120.618298,2,66000,387130000C,(04)23289100,(04)25368667
65,2019,01,1,11,25,臺中市,后里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,3,4,B03,7,6,1,8,2,2,"  ",6,6,1,22,8,B03,24.304953,120.71055,2,66000,387130000C,(04)23289100,(04)25368667
66,2019,01,1,11,32,臺中市,中區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B01,7,9,1,4,2,1,"  ",25,25,1,21,8,B01,24.137096,120.682588,2,66000,387130000C,(04)23289100,(04)25368667
67,2019,01,1,11,34,臺中市,西屯區,0,2,0,8,1,8,40,14,7,1,5,4,5,7,4,4,5,5,4,2,12,19,3,10,1,1,B03,7,1,1,10,2,8,"  ",19,19,1,22,9,B03,24.17625,120.640819,2,66000,387130000C,(04)23289100,(04)25368667
68,2019,01,1,11,37,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,"   ",,,7,,11,,,43,,1,"  ",,"   ",24.173811,120.730454,3,66000,387130000C,(04)23289100,(04)25368667
69,2019,01,1,11,40,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,4,,B03,24.147293,120.71721,3,66000,387130000C,(04)23289100,(04)25368667
70,2019,01,1,11,42,臺中市,北屯區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,1,2,4,2,13,16,2,8,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,21,8,C03,24.186816,120.686788,2,66000,387130000C,(04)23289100,(04)25368667
71,2019,01,1,11,45,臺中市,北區,0,1,0,7,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,7,1,1,C03,7,9,1,10,2,12,"  ",6,6,1,22,8,C03,24.161138,120.69291,2,66000,387130000C,(04)23289100,(04)25368667
72,2019,01,1,11,45,臺中市,大甲區,0,0,0,,,,,,,,,,,,,,,,,,,44,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",42,44,1,"  ","  ",B03,24.346919,120.630376,3,66000,387130000C,(04)23289100,(04)25368667
73,2019,01,1,11,48,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,18,,1,12,,B12,24.213923,120.525586,3,66000,387130000C,(04)23289100,(04)25368667
74,2019,01,1,11,50,臺中市,西屯區,0,0,0,8,1,5,50,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,2,"  ",17,17,1,22,"  ",B03,24.16932,120.636015,3,66000,387130000C,(04)23289100,(04)25368667
75,2019,01,1,11,54,臺中市,西區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.134262,120.665446,3,66000,387130000C,(04)23289100,(04)25368667
76,2019,01,1,11,57,臺中市,神岡區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.257796,120.689018,3,66000,387130000C,(04)23289100,(04)25368667
77,2019,01,1,11,59,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,9,,B03,24.260034,120.572322,3,66000,387130000C,(04)23289100,(04)25368667
78,2019,01,1,12,0,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,"   ",,,8,,10,,,67,,"  ","  ",,"   ",24.11579,120.666185,3,66000,387130000C,(04)23289100,(04)25368667
79,2019,01,1,12,1,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,16,26,2,9,1,1,C03,7,11,1,10,2,11,"  ",26,26,1,22,8,C03,24.161378,120.69451,2,66000,387130000C,(04)23289100,(04)25368667
80,2019,01,1,12,3,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,"  ","  ",,B03,24.254178,120.542874,3,66000,387130000C,(04)23289100,(04)25368667
81,2019,01,1,12,10,臺中市,神岡區,0,0,0,8,,,40,,,,,,,,,,,,,,,17,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",17,17,1,9,"  ",B03,24.237703,120.686931,3,66000,387130000C,(04)23289100,(04)25368667
82,2019,01,1,12,14,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,5,,B03,24.178345,120.736715,3,66000,387130000C,(04)23289100,(04)25368667
83,2019,01,1,12,20,臺中市,北區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,1,1,5,2,4,2,16,26,2,9,1,1,C03,7,5,1,10,2,13,"  ",26,26,1,5,8,C03,24.152915,120.688877,2,66000,387130000C,(04)23289100,(04)25368667
84,2019,01,1,12,21,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.175291,120.648308,3,66000,387130000C,(04)23289100,(04)25368667
85,2019,01,1,12,23,臺中市,太平區,0,1,0,8,1,5,40,3,9,1,5,4,5,7,4,4,10,5,5,2,16,5,3,10,1,1,B03,7,9,6,8,2,8,"  ",5,5,1,21,1,B03,24.126631,120.725941,2,66000,387130000C,(04)23289100,(04)25368667
86,2019,01,1,12,25,臺中市,西屯區,0,2,0,8,1,5,50,5,1,1,5,4,5,7,1,1,1,4,4,2,13,23,3,10,3,4,B03,7,9,1,8,2,1,"  ",23,23,1,21,8,B03,24.200446,120.656557,2,66000,387130000C,(04)23289100,(04)25368667
87,2019,01,1,12,30,臺中市,沙鹿區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,8,1,1,C03,7,9,1,10,2,12,"  ",6,6,1,21,8,C03,24.223845,120.553308,2,66000,387130000C,(04)23289100,(04)25368667
88,2019,01,1,12,34,臺中市,東勢區,0,0,0,8,,,50,,,,,,,,,,,,,,,21,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",7,"  ","  ",21,21,1,"  ","  ",B12,24.257855,120.828123,3,66000,387130000C,(04)23289100,(04)25368667
89,2019,01,1,12,43,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,24.23639,120.565431,3,66000,387130000C,(04)23289100,(04)25368667
90,2019,01,1,13,0,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,6,1,8,2,8,"  ",25,25,1,4,8,B03,24.117119,120.66996,2,66000,387130000C,(04)23289100,(04)25368667
91,2019,01,1,13,5,臺中市,沙鹿區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,4,,B03,24.237505,120.569421,3,66000,387130000C,(04)23289100,(04)25368667
92,2019,01,1,13,7,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,7,3,10,1,1,B03,7,7,1,8,2,8,"  ",7,7,1,22,8,B03,24.17743,120.735207,2,66000,387130000C,(04)23289100,(04)25368667
93,2019,01,1,13,11,臺中市,西屯區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,3,4,4,2,12,7,3,10,1,1,B02,7,8,1,4,2,2,"  ",7,7,1,10,8,B02,24.175192,120.638661,2,66000,387130000C,(04)23289100,(04)25368667
94,2019,01,1,13,29,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.155389,120.685869,3,66000,387130000C,(04)23289100,(04)25368667
95,2019,01,1,13,41,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,42,,1,22,,B01,24.084766,120.697831,3,66000,387130000C,(04)23289100,(04)25368667
96,2019,01,1,13,45,臺中市,清水區,0,0,,,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,5,,B03,24.290711,120.610882,3,66000,387130000C,(04)23289100,(04)25368667
97,2019,01,1,13,50,臺中市,梧棲區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,"  ","  ",,B03,24.22532,120.525843,4,66000,387130000C,(04)23289100,(04)25368667
98,2019,01,1,13,57,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,16,2,9,1,1,B03,7,9,1,8,2,8,"  ",16,16,1,21,8,B03,24.1722,120.6841,2,66000,387130000C,(04)23289100,(04)25368667
99,2019,01,1,13,58,臺中市,北屯區,0,4,0,8,1,5,50,3,2,1,5,4,5,7,3,1,4,2,5,2,16,8,2,9,1,1,C03,7,9,1,10,2,12,"  ",23,8,1,21,8,C03,24.199833,120.755133,2,66000,387130000C,(04)23289100,(04)25368667
100,2019,01,1,14,0,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.157255,120.738842,3,66000,387130000C,(04)23289100,(04)25368667
101,2019,01,1,14,1,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,5,,B03,24.19774,120.725883,3,66000,387130000C,(04)23289100,(04)25368667
102,2019,01,1,14,5,臺中市,龍井區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,13,23,2,7,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,12,8,C03,24.191966,120.54548,2,66000,387130000C,(04)23289100,(04)25368667
103,2019,01,1,14,5,臺中市,潭子區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,7,,9,,,42,,2,22,,B03,24.203472,120.720652,3,66000,387130000C,(04)23289100,(04)25368667
104,2019,01,1,14,20,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,3,4,B03,7,11,1,8,2,4,"  ",10,10,1,21,8,B03,24.176885,120.645172,2,66000,387130000C,(04)23289100,(04)25368667
105,2019,01,1,14,25,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,2,,B03,24.216505,120.559279,3,66000,387130000C,(04)23289100,(04)25368667
106,2019,01,1,14,30,臺中市,霧峰區,0,0,,8,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.065501,120.696583,3,66000,387130000C,(04)23289100,(04)25368667
107,2019,01,1,14,38,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.1961,120.683,3,66000,387130000C,(04)23289100,(04)25368667
108,2019,01,1,14,41,臺中市,東區,0,0,0,7,1,5,50,3,2,1,5,4,5,7,1,1,9,4,4,2,16,23,"  ","  ","  ","  ",B03,"  ",15,1,8,2,2,"  ",23,23,1,5,"  ",B03,24.138048,120.70137,3,66000,387130000C,(04)23289100,(04)25368667
109,2019,01,1,14,44,臺中市,太平區,0,2,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,4,4,2,16,26,2,9,1,1,C03,7,11,1,10,2,13,"  ",26,26,1,21,1,C03,24.149928,120.712307,2,66000,387130000C,(04)23289100,(04)25368667
110,2019,01,1,14,50,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,3,,,,,,,6,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",6,6,1,21,"  ",B03,24.138957,120.612694,3,66000,387130000C,(04)23289100,(04)25368667
111,2019,01,1,14,54,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.145865,120.631833,3,66000,387130000C,(04)23289100,(04)25368667
112,2019,01,1,15,0,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,42,,1,22,,B02,24.133811,120.6482,3,66000,387130000C,(04)23289100,(04)25368667
113,2019,01,1,15,0,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.101785,120.686033,3,66000,387130000C,(04)23289100,(04)25368667
114,2019,01,1,15,6,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.16764,120.674781,3,66000,387130000C,(04)23289100,(04)25368667
115,2019,01,1,15,7,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,"  ",,B03,24.170165,120.701624,3,66000,387130000C,(04)23289100,(04)25368667
116,2019,01,1,15,15,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,18,,B03,24.24355,120.566633,3,66000,387130000C,(04)23289100,(04)25368667
117,2019,01,1,15,16,臺中市,北區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,17,40,3,10,1,1,B12,7,13,1,8,2,4,"  ",40,40,1,5,8,B12,24.167075,120.675222,2,66000,387130000C,(04)23289100,(04)25368667
118,2019,01,1,15,19,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,8,2,"  ","  ",23,23,1,12,"  ",B03,24.132125,120.644985,3,66000,387130000C,(04)23289100,(04)25368667
119,2019,01,1,15,25,臺中市,北屯區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,1,10,17,3,10,1,1,B03,7,9,1,8,2,8,"  ",17,17,1,19,8,B03,24.1764,120.7788,2,66000,387130000C,(04)23289100,(04)25368667
120,2019,01,1,15,25,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,22,,B03,24.188169,120.579116,3,66000,387130000C,(04)23289100,(04)25368667
121,2019,01,1,15,25,臺中市,后里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,"  ",,B03,24.331962,120.7298,3,66000,387130000C,(04)23289100,(04)25368667
122,2019,01,1,15,27,臺中市,太平區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.131094,120.737338,3,66000,387130000C,(04)23289100,(04)25368667
123,2019,01,1,15,30,臺中市,大甲區,0,0,0,8,,,70,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,21,"  ",B03,24.381186,120.651273,3,66000,387130000C,(04)23289100,(04)25368667
124,2019,01,1,15,32,臺中市,西區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,17,12,3,10,1,1,B03,7,2,1,8,2,6,"  ",12,12,1,21,8,B03,24.129581,120.667668,2,66000,387130000C,(04)23289100,(04)25368667
125,2019,01,1,15,38,臺中市,大肚區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,3,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.17379,120.580972,2,66000,387130000C,(04)23289100,(04)25368667
126,2019,01,1,15,40,臺中市,大里區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,3,1,5,4,4,2,16,23,2,9,1,1,C03,7,9,2,18,2,11,"  ",23,23,1,5,8,C03,24.10076,120.683277,2,66000,387130000C,(04)23289100,(04)25368667
127,2019,01,1,15,45,臺中市,梧棲區,0,3,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,1,15,6,2,9,3,4,C03,7,9,1,9,2,11,"  ",14,6,1,21,8,C03,24.241833,120.557873,2,66000,387130000C,(04)23289100,(04)25368667
128,2019,01,1,15,50,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,19,2,7,1,1,C03,7,1,1,10,2,11,"  ",19,19,1,21,8,C03,24.161248,120.69412,2,66000,387130000C,(04)23289100,(04)25368667
129,2019,01,1,15,53,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,5,"  ",8,8,1,22,9,B03,24.245187,120.562067,2,66000,387130000C,(04)23289100,(04)25368667
130,2019,01,1,15,57,臺中市,外埔區,0,2,0,8,1,5,50,14,12,1,5,4,5,7,4,4,5,5,4,1,17,26,3,10,1,1,B03,7,11,1,8,2,5,"  ",26,26,1,21,8,B03,24.344206,120.635115,2,66000,387130000C,(04)23289100,(04)25368667
131,2019,01,1,16,5,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,4,4,2,17,10,3,10,1,1,B02,7,11,1,8,2,8,"  ",10,10,1,21,8,B02,24.190026,120.613314,2,66000,387130000C,(04)23289100,(04)25368667
132,2019,01,1,16,10,臺中市,后里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,1,27,66,"  ","  ","  ","  ","   ","  ","  ","  ","  ","  ","  ","  ",66,66,1,"  ","  ","   ",24.310215,120.719516,2,66000,387130000C,(04)23289100,(04)25368667
133,2019,01,1,16,17,臺中市,西屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,C03,7,5,1,10,2,12,"  ",25,25,1,4,8,C03,24.181501,120.642502,2,66000,387130000C,(04)23289100,(04)25368667
134,2019,01,1,16,19,臺中市,大甲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,26,,1,4,,C03,24.405854,120.647012,3,66000,387130000C,(04)23289100,(04)25368667
135,2019,01,1,16,20,臺中市,大雅區,0,2,0,8,1,5,60,3,1,1,5,4,5,7,3,1,3,4,4,1,16,6,2,9,1,1,C03,7,9,4,11,2,14,"  ",6,6,1,22,9,C03,24.231073,120.658799,2,66000,387130000C,(04)23289100,(04)25368667
136,2019,01,1,16,25,臺中市,梧棲區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,3,1,18,23,2,9,3,4,C03,7,9,1,10,2,14,"  ",23,23,1,21,8,C03,24.248276,120.541395,2,66000,387130000C,(04)23289100,(04)25368667