﻿編號,校名,普通班學生數_104學年度一年級,普通班學生數_104學年度二年級,普通班學生數_104學年度三年級,普通班學生數_104學年度合計,普通班班級數_104學年度一年級,普通班班級數_104學年度二年級,普通班班級數_104學年度三年級,普通班班級數_104學年度合計,普通班學生數_105學年度一年級,普通班學生數_105學年度特殊生酌減數,普通班班級數_105學年度一年級,普通班班級數_105學年度二年級,普通班班級數_105學年度三年級,普通班班級數_105學年度合計,較上一學年度普通班增減數,中介教育資源式中途班,體育班,藝術才能班,特殊班_身心障礙類,特殊班_資賦優異類,總班級數,普通班總人數,一年級每班人數,二年級每班人數,三年級每班人數
1,豐原國中,298,377,440,"1,115",11,13,15,39,297,5,11,11,13,35,-4,,3,3,4,,45,972,27,27.1,29
2,豐東國中,614,690,750,"2,054",21,23,25,69,594,9,21,21,23,65,-4,,,,2,2,69,"1,898",28.3,29.2,30
3,豐南國中,547,626,766,"1,939",19,21,25,65,539,6,19,19,21,59,-6,,1,,2,2,64,"1,712",28.4,28.8,29.81
4,豐陽國中,172,172,224,568,6,6,8,20,152,6,6,6,6,18,-2,,3,6,1,,28,496,25.3,28.7,28.67
5,潭子國中,246,230,290,766,9,8,10,27,229,8,8,9,8,25,-2,,,,3,,28,705,28.6,27.3,28.75
6,潭秀國中,422,451,488,"1,361",15,16,17,48,364,11,13,15,16,44,-4,,3,,2,,49,"1,237",28,28.1,28.19
7,大雅國中,334,413,512,"1,259",12,14,18,44,338,3,12,12,14,38,-6,,3,3,6,2,52,"1,085",28.2,27.8,29.5
8,大華國中,529,605,693,"1,827",18,20,21,59,464,10,16,18,20,54,-5,,3,3,2,,62,"1,598",29,29.4,30.25
9,神岡國中,225,273,263,761,8,10,9,27,170,3,6,8,10,24,-3,,1,,1,,26,668,28.3,28.1,27.3
10,神圳國中,175,202,241,618,7,7,9,23,175,10,7,7,7,21,-2,,3,,2,,26,552,25,25,28.86
11,后里國中,288,256,329,873,10,9,11,30,219,4,8,10,9,27,-3,,3,,1,,31,763,27.4,28.8,28.44
12,外埔國中,156,188,245,589,6,7,9,22,186,5,7,6,7,20,-2,,3,,1,,24,530,26.6,26,26.86
13,大甲國中,512,490,617,"1,619",17,17,21,55,448,3,16,17,17,50,-5,,3,3,1,2,59,"1,450",28,30.1,28.82
14,日南國中,265,300,323,888,9,10,11,30,254,7,9,9,10,28,-2,,3,,1,,32,819,28.2,29.4,30
15,順天國中,307,362,387,"1,056",11,13,13,37,333,11,12,11,13,36,-1,,3,,3,,42,"1,002",27.8,27.9,27.85
16,大安國中,72,58,101,231,3,3,4,10,68,2,4,3,3,10,0,,,,,,10,198,17,24,19.33
17,清水國中,623,702,734,"2,059",22,23,25,70,581,1,20,22,23,65,-5,,3,3,2,1,74,"1,906",29.1,28.3,30.52
18,清泉國中,147,147,165,459,6,5,6,17,137,7,5,6,5,16,-1,,3,,3,,22,431,27.4,24.5,29.4
19,清海國中,30,42,52,124,2,2,2,6,30,0,2,2,2,6,0,,,,,,6,102,15,15,21
20,沙鹿國中,543,543,543,"1,629",19,19,19,57,500,13,18,19,19,56,-1,,3,,3,,62,"1,586",27.8,28.6,28.58
21,鹿寮國中,285,274,309,868,10,10,11,31,285,4,10,10,10,30,-1,,,,1,,31,844,28.5,28.5,27.4
22,北勢國中,132,156,155,443,5,6,6,17,131,1,5,5,6,16,-1,,3,,1,,20,419,26.2,26.4,26
23,公明國中,70,94,91,255,3,4,4,11,72,3,3,3,4,10,-1,,,,,,10,236,24,23.3,23.5
24,梧棲國中,214,248,247,709,8,9,9,26,210,3,8,8,9,25,-1,,3,,2,,30,672,26.3,26.8,27.56
25,龍井國中,160,189,205,554,6,7,7,20,174,9,7,6,7,20,0,,3,,1,,24,523,24.9,26.7,27
26,四箴國中,211,253,307,771,8,9,11,28,200,8,7,8,9,24,-4,,3,3,1,,31,664,28.6,26.4,28.11
27,龍津國中,166,168,222,556,6,6,8,20,157,3,6,6,6,18,-2,,3,3,1,,25,491,26.2,27.7,28
28,大道國中,311,413,451,"1,175",11,14,16,41,293,9,11,11,14,36,-5,,3,3,4,,46,"1,017",26.6,28.3,29.5
29,烏日國中,104,126,145,375,4,5,5,14,97,3,4,4,5,13,-1,,,,1,,14,327,24.3,26,25.2
30,光德國中,427,433,506,"1,366",15,15,16,46,412,17,15,15,15,45,-1,,,,2,,47,"1,272",27.5,28.5,28.87
31,溪南國中,98,126,145,369,4,5,5,14,105,0,5,4,5,14,0,,,,,,14,329,21,24.5,25.2
32,成功國中,560,591,742,"1,893",19,20,25,64,514,11,18,19,20,57,-7,,2,,4,2,65,"1,665",28.6,29.5,29.55
33,光榮國中,568,662,783,"2,013",20,23,27,70,558,19,20,20,23,63,-7,,,,2,3,68,"1,788",27.9,28.4,28.78
34,光正國中,267,246,322,835,10,9,11,30,244,4,9,10,9,28,-2,,,,1,,29,757,27.1,26.7,27.33
35,立新國中,149,158,174,481,6,6,6,18,116,6,5,6,6,17,-1,,3,,3,,23,423,23.2,24.8,26.33
36,爽文國中,392,391,445,"1,228",14,14,15,43,385,7,14,14,14,42,-1,,,,1,,43,"1,168",27.5,28,27.93
37,霧峰國中,166,182,230,578,6,7,8,21,150,2,6,6,7,19,-2,,,,3,,22,498,25,27.7,26
38,光復國中小,294,344,361,999,10,10,11,31,275,3,10,10,10,30,-1,,,,1,,31,913,27.5,29.4,34.4
39,太平國中,389,367,502,"1,258",14,13,17,44,326,8,12,14,13,39,-5,,,,3,,42,"1,082",27.2,27.8,28.23
40,中平國中,225,258,340,823,8,9,12,29,212,2,8,8,9,25,-4,,3,3,3,,34,695,26.5,28.1,28.67
41,新光國中,426,500,564,"1,490",15,17,19,51,420,6,15,15,17,47,-4,,2,,1,,50,"1,346",28,28.4,29.41
42,東勢國中,332,387,411,"1,130",12,13,14,39,308,6,11,12,13,36,-3,,,6,1,,43,"1,027",28,27.7,29.77
43,東華國中,32,55,52,139,3,3,3,9,32,0,3,3,3,9,0,,,,1,,10,119,10.7,10.7,18.33
44,東新國中,61,64,64,189,3,3,3,9,66,0,3,3,3,9,0,,,,3,,12,191,22,20.3,21.33
45,石岡國中,121,169,194,484,5,6,7,18,117,0,5,5,6,16,-2,,,,1,,17,407,23.4,24.2,28.17
46,和平國中,30,20,22,72,2,2,2,6,15,1,2,2,2,6,0,,,,,,6,65,7.5,15,10
47,梨山國中小,24,14,20,58,2,2,2,6,19,0,2,2,2,6,0,,,,,,6,57,9.5,12,7
48,居仁國中,645,615,790,"2,050",22,21,27,70,638,9,22,22,21,65,-5,,,,1,6,72,"1,898",29,29.3,29.29
49,雙十國中,261,301,349,911,9,11,12,32,223,5,8,9,11,28,-4,1,3,6,1,,39,785,27.9,29,27.36
50,崇倫國中,327,363,389,"1,079",12,12,12,36,298,7,11,12,12,35,-1,,3,,1,,39,988,27.1,27.3,30.25
51,大德國中,153,218,251,622,6,8,9,23,147,5,6,6,8,20,-3,1,,,1,,22,518,24.5,25.5,27.25
52,北新國中,458,553,584,"1,595",16,19,20,55,462,11,16,16,19,51,-4,,3,,4,1,59,"1,473",28.9,28.6,29.11
53,東峰國中,110,112,154,376,5,4,6,15,92,4,4,5,4,13,-2,,,,2,,15,314,23,22,28
54,黎明國中,336,362,472,"1,170",12,13,14,39,271,6,10,12,13,35,-4,,3,,6,2,46,969,27.1,28,27.85
55,光明國中,473,576,685,"1,734",17,20,23,60,444,9,16,17,20,53,-7,,,3,2,3,61,"1,493",27.8,27.8,28.8
56,向上國中,288,372,431,"1,091",10,13,15,38,303,7,11,10,13,34,-4,,3,,3,2,42,963,27.5,28.8,28.62
57,育英國中,226,226,306,758,8,8,10,26,235,7,9,8,8,25,-1,1,,,4,,30,687,26.1,28.3,28.25
58,四育國中,151,200,190,541,6,7,7,20,160,9,6,6,7,19,-1,,3,,4,,26,511,26.7,25.2,28.57
59,五權國中,328,363,484,"1,175",12,13,17,42,330,3,12,12,13,37,-5,1,3,3,1,1,46,"1,021",27.5,27.3,27.92
60,中山國中,92,132,147,371,4,5,5,14,85,8,4,4,5,13,-1,,6,,3,,22,309,21.3,23,26.4
61,崇德國中,487,514,602,"1,603",16,16,16,48,459,3,16,16,16,48,0,,3,,1,,52,"1,460",28.7,30.4,32.13
62,立人國中,271,361,436,"1,068",10,13,15,38,285,3,10,10,13,33,-5,,,,1,,34,917,28.5,27.1,27.77
63,漢口國中,278,273,365,916,10,10,11,31,265,7,10,10,10,30,-1,,3,,1,2,36,816,26.5,27.8,27.3
64,至善國中,243,275,316,834,9,10,11,30,196,6,7,9,10,26,-4,,3,3,1,,33,714,28,27,27.5
65,安和國中,207,255,319,781,8,9,11,28,177,5,7,8,9,24,-4,1,3,6,1,,35,639,25.3,25.9,28.33
66,萬和國中,296,272,405,973,10,10,14,34,254,8,9,10,10,29,-5,,3,,1,1,34,822,28.2,29.6,27.2
67,大業國中,461,480,596,"1,537",16,16,16,48,467,13,16,16,16,48,0,,,,1,1,50,"1,408",29.2,28.8,30
68,三光國中,186,220,273,679,7,8,10,25,163,4,6,7,8,21,-4,,,,1,,22,569,27.2,26.6,27.5
69,四張犁國中,238,282,282,802,9,10,10,29,217,13,8,9,10,27,-2,,,,1,,28,737,27.1,26.4,28.2
70,福科國中,557,550,598,"1,705",16,16,16,48,437,4,15,16,16,47,-1,,,,2,2,51,"1,544",29.1,34.8,34.38
71,大墩國中,275,305,395,975,10,11,12,33,271,4,10,10,11,31,-2,,,,,,31,851,27.1,27.5,27.73
,全市總計,"20,066","22,195","25,991","68,252",720,776,877,"2,373","18,850",,693,720,776,"2,189",-184,5,114,60,126,35,"2,529","61,111",,,
1,忠明高中,270,273,314,857,10,10,10,30,281,10,10,10,10,30,0,,,,4,,34,824,28.1,27,27.3
2,西苑高中,531,552,671,"1,754",18,18,22,58,457,5,16,18,18,52,-6,,3,,1,2,58,"1,540",28.6,29.5,30.67
3,惠文高中,328,283,398,"1,009",10,10,10,30,267,7,10,10,10,30,0,,,,1,1,32,878,26.7,32.8,28.3
4,東山高中,698,672,725,"2,095",21,20,21,62,658,10,21,21,20,62,0,,3,,2,,67,"2,028",31.3,33.2,33.6
5,大里高中,168,187,257,612,6,7,9,22,137,3,5,6,7,18,-4,,,,1,,19,492,27.4,28,26.71
6,后綜高中,268,274,305,847,10,10,11,31,246,2,9,10,10,29,-2,,3,,3,,35,788,27.3,26.8,27.4
7,中港高中,318,357,374,"1,049",11,11,12,34,309,6,11,11,11,33,-1,,,3,1,,37,984,28.1,28.9,32.45
8,長億高中,271,285,328,884,10,9,10,29,279,4,10,10,9,29,0,,,3,1,,33,835,27.9,27.1,31.67
9,新社高中,246,252,275,773,9,9,9,27,226,8,8,9,9,26,-1,,,,1,,27,724,28.3,27.3,28
,全市總計,"3,098","3,135","3,647","9,880",105,104,114,323,"2,860",,100,105,104,309,-14,0,9,6,15,3,342,"9,093",,,
國中+高中附設國中,,"23,164","25,330","29,638","78,132",825,880,991,"2,696","21,710",,793,825,880,"2,498",-198,5,123,66,141,38,"2,871","70,204",,,
備註：,,,,,,,,,,,,,,,,,,,,,,,,,,
1、和平國中101學年度起專案准予維持每個年級2班(臺中市政府101年6月28日府授教字第1010107819號參照)。,,,,,,,,,,,,,,,,,,,,,,,,,,
2、梨山國中小101學年度起專案准予維持每個年級2班(臺中市政府101年6月28日府授教字第10101078191號參照)。,,,,,,,,,,,,,,,,,,,,,,,,,,
3、東華國中101學年度起專案准予維持每個年級3班(臺中市政府101年6月28日府授教字第10101078192號參照)。,,,,,,,,,,,,,,,,,,,,,,,,,,
4、東新國中101學年度起專案准予維持每個年級3班(臺中市政府101年6月28日府授教字第10101078193號參照)。,,,,,,,,,,,,,,,,,,,,,,,,,,
5、溪南國中105學年度專案准予維持每個年級5班，106學年度起仍應視新生實際報到人數覈實計算班級數。。,,,,,,,,,,,,,,,,,,,,,,,,,,
6、大安國中105學年度專案准予維持每個年級4班，106學年度起仍應視新生實際報到人數覈實計算班級數。。,,,,,,,,,,,,,,,,,,,,,,,,,,
7、清海國中105學年度暫准以新生報到人數專案編班2班，106學年度起仍應視新生實際報到人數覈實計算班級數。,,,,,,,,,,,,,,,,,,,,,,,,,,
8、石岡國中105學年度暫准以新生報到人數專案編班5班，106學年度起仍應視新生實際報到人數覈實計算班級數。,,,,,,,,,,,,,,,,,,,,,,,,,,
