﻿序號,發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件,縣市別代碼,機關代碼,市話,傳真
1,10205010006,A2,臺中市,太平區,,,長龍路四段,中埔支12號電桿,否,否,66000,387130000C,(04)23289100,(04)25368667
2,10205010010,A2,臺中市,西屯區,,,東興路三段418號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
3,10205010050,A2,臺中市,西屯區,,,工業區二十路21號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
4,10205010050,A1,臺中市,清水區,,,和睦路二段602號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
5,10205010055,A2,臺中市,潭子區,,,民族路一段51號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
6,10205010117,A2,臺中市,太平區,,,中山路三段與宜昌路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
7,10205010128,A3,臺中市,西屯區,,,市政路596號前,路口,否,否,66000,387130000C,(04)23289100,(04)25368667
8,10205010140,A2,臺中市,大肚區,,,沙田路一段,追分所路口前,否,否,66000,387130000C,(04)23289100,(04)25368667
9,10205010145,A3,臺中市,豐原區,,,豐原大道三段與永康路(口),211巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
10,10205010230,A3,臺中市,大甲區,,,水源路2-8號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
11,10205010241,A3,臺中市,西屯區,,,臺灣大道三段490號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
12,10205010250,A2,臺中市,豐原區,,,圓環北路一段與豐洲路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
13,10205010340,A3,臺中市,神岡區,,,社口街256巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
14,10205010442,A2,臺中市,北區,,,五權路400號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
15,10205010526,A2,臺中市,太平區,,,太平路,太平幹2號電桿,否,否,66000,387130000C,(04)23289100,(04)25368667
16,10205010554,A2,臺中市,梧棲區,,,中華路一段559巷與永興路一段(口),546巷,否,否,66000,387130000C,(04)23289100,(04)25368667
17,10205010619,A3,臺中市,南屯區,,,五權西路與環中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
18,10205010620,A2,臺中市,大里區,,,環中東路六段262號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
19,10205010625,A2,臺中市,烏日區,,,中山路三段,與長壽路路口,否,否,66000,387130000C,(04)23289100,(04)25368667
20,10205010700,A2,臺中市,大里區,,,西湖路29號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
21,10205010702,A2,臺中市,西屯區,,,福星路236-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
22,10205010703,A2,臺中市,太平區,,,樹孝路67巷與環中東路三段(口),附近,否,否,66000,387130000C,(04)23289100,(04)25368667
23,10205010710,A2,臺中市,大雅區,,,春亭街與雅潭路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
24,10205010720,A2,臺中市,清水區,,,光華路19號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
25,10205010725,A3,臺中市,西區,,,臺灣大道二段,與日興街口,否,否,66000,387130000C,(04)23289100,(04)25368667
26,10205010730,A3,臺中市,東區,,,南京二街與進德一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
27,10205010735,A2,臺中市,大甲區,,,中山路一段與重義三路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
28,10205010755,A2,臺中市,西屯區,,,惠中路26號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
29,10205010755,A2,臺中市,大雅區,,,民族街與楓林街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
30,10205010756,A2,臺中市,西區,,,柳川東路與公館路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
31,10205010806,A2,臺中市,西屯區,,,工業區二十四路32號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
32,10205010810,A3,臺中市,豐原區,,,豐原大道與中正路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
33,10205010815,A3,臺中市,西屯區,,,中清路176巷45號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
34,10205010816,A3,臺中市,南屯區,,,博愛街80巷49號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
35,10205010817,A2,臺中市,西屯區,,,黎明路三段815號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
36,10205010820,A2,臺中市,東區,,,三賢街與東英十五街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
37,10205010824,A2,臺中市,神岡區,,,神岡路88巷與神岡路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
38,10205010828,A3,臺中市,大甲區,,,經國路與北堤東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
39,10205010830,A2,臺中市,東區,,,旱溪西路與十甲路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
40,10205010833,A2,臺中市,北區,,,梅亭街與大義街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
41,10205010834,A2,臺中市,大里區,,,德芳路三段30號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
42,10205010840,A3,臺中市,大雅區,,,中清南路63巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
43,10205010846,A3,臺中市,西屯區,,,漢口路一段31號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
44,10205010900,A3,臺中市,大里區,,,德芳南路150號前,對面,是,否,66000,387130000C,(04)23289100,(04)25368667
45,10205010900,A2,臺中市,清水區,,,中華北路,大甲溪橋南下(157K+600)處,否,否,66000,387130000C,(04)23289100,(04)25368667
46,10205010909,A3,臺中市,烏日區,,,五光路復光六巷與五光路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
47,10205010910,A2,臺中市,太平區,,,中興東路52巷12號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
48,10205010910,A2,臺中市,外埔區,,,甲后路,新城6巷與新城7巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
49,10205010910,A3,臺中市,豐原區,,,中正路96號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
50,10205010921,A2,臺中市,南屯區,,,黎明路一段與楓樹南街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
51,10205010930,A2,臺中市,西屯區,,,華夏巷東一弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
52,10205010934,A2,臺中市,大雅區,,,民族街與雅楓街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
53,10205010935,A2,臺中市,清水區,,,中橫十三路,與臨港路,否,否,66000,387130000C,(04)23289100,(04)25368667
54,10205010940,A3,臺中市,大里區,,,立仁路28號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
55,10205010945,A2,臺中市,沙鹿區,,,光大路與福鹿街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
56,10205010957,A2,臺中市,太平區,,,中山路四段26號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
57,10205011004,A3,臺中市,豐原區,,,豐勢路二段752號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
58,10205011006,A2,臺中市,北屯區,,,太原路與興安路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
59,10205011006,A2,臺中市,西屯區,,,福星路,麥當勞前,否,否,66000,387130000C,(04)23289100,(04)25368667
60,10205011016,A3,臺中市,南屯區,,,南屯路二段900巷50之3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
61,10205011020,A2,臺中市,北區,,,梅亭街,與華興街口,否,否,66000,387130000C,(04)23289100,(04)25368667
62,10205011020,A2,臺中市,大里區,,,益民路二段146號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
63,10205011020,A2,臺中市,大甲區,,,中山路一段1117號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
64,10205011024,A2,臺中市,西屯區,,,環中路一段1850號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
65,10205011029,A3,臺中市,北區,,,學士路49號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
66,10205011030,A2,臺中市,北屯區,,,平德路18巷33弄與平德路(口),18巷17弄口,否,否,66000,387130000C,(04)23289100,(04)25368667
67,10205011030,A3,臺中市,新社區,,,華豐街,與協興街口,否,否,66000,387130000C,(04)23289100,(04)25368667
68,10205011040,A2,臺中市,清水區,,,光華路與鎮南街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
69,10205011040,A3,臺中市,豐原區,田心里,,育仁路79號前,地下停車場,否,否,66000,387130000C,(04)23289100,(04)25368667
70,10205011042,A2,臺中市,南屯區,,,永春路與文心南五路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
71,10205011045,A3,臺中市,后里區,,,中興街115巷47號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
72,10205011050,A2,臺中市,西區,,,博館路與中興街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
73,10205011050,A2,臺中市,北屯區,,,東山路一段378-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
74,10205011050,A2,臺中市,梧棲區,,,文華街335巷與文華街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
75,10205011055,A2,臺中市,東勢區,,,東關路296號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
76,10205011110,A3,臺中市,北屯區,,,柳陽西街059號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
77,10205011115,A2,臺中市,外埔區,甲東里,,甲后路與大馬路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
78,10205011120,A3,臺中市,神岡區,,,中山路1120號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
79,10205011126,A3,臺中市,豐原區,,,圓環北路與豐洲路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
80,10205011128,A3,臺中市,南屯區,,,永春東七路與公益路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
81,10205011130,A3,臺中市,龍井區,三德里,,中厝路56巷26號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
82,10205011135,A2,臺中市,新社區,,,東山街88-26號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
83,10205011146,A3,臺中市,西屯區,,,臺灣大道三段99號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
84,10205011150,A3,臺中市,潭子區,,,潭子街三段96號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
85,10205011200,A2,臺中市,中區,,,臺灣大道一段379號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
86,10205011200,A2,臺中市,南區,,,忠孝路128號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
87,10205011205,A3,臺中市,北屯區,,,松竹路,舊社巷南興宮旁轉彎處,否,否,66000,387130000C,(04)23289100,(04)25368667
88,10205011211,A2,臺中市,西屯區,,,廣福路156巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
89,10205011212,A3,臺中市,西屯區,,,臺灣大道三段2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
90,10205011214,A3,臺中市,西屯區,,,臺灣大道與惠來路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
91,10205011214,A2,臺中市,潭子區,,,豐興路二段,龍興巷口,是,否,66000,387130000C,(04)23289100,(04)25368667
92,10205011215,A2,臺中市,西屯區,,,西屯路二段256巷,,是,否,66000,387130000C,(04)23289100,(04)25368667
93,10205011225,A3,臺中市,大雅區,,,中正路,建興路口,否,否,66000,387130000C,(04)23289100,(04)25368667
94,10205011226,A3,臺中市,西屯區,,,青海路二段111號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
95,10205011230,A3,臺中市,西屯區,,,河南路,近市政北一路,否,否,66000,387130000C,(04)23289100,(04)25368667
96,10205011240,A2,臺中市,北屯區,,,大富路012巷,大富路口,否,否,66000,387130000C,(04)23289100,(04)25368667
97,10205011240,A2,臺中市,西屯區,,,福科路328號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
98,10205011242,A2,臺中市,北區,,,梅亭街與尚德街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
99,10205011243,A2,臺中市,西屯區,,,臺灣大道與黎明路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
100,10205011250,A3,臺中市,西屯區,,,西屯路三段41號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
101,10205011300,A2,臺中市,大里區,,,中興路二段516號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
102,10205011300,A3,臺中市,龍井區,,,國際街203號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
103,10205011300,A3,臺中市,烏日區,,,溪南路一段126巷281弄206號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
104,10205011301,A2,臺中市,梧棲區,,,中華路一段559巷,與永興路一段546巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
105,10205011309,A3,臺中市,南屯區,,,大英街49號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
106,10205011313,A3,臺中市,西屯區,,,河南路二段73號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
107,10205011315,A3,臺中市,北屯區,東山里,,東山路一段,逢甲橋,否,否,66000,387130000C,(04)23289100,(04)25368667
108,10205011319,A3,臺中市,西屯區,,,臺灣大道,近大墩路(往西),否,否,66000,387130000C,(04)23289100,(04)25368667
109,10205011320,A2,臺中市,北區,,,力行路258號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
110,10205011320,A3,臺中市,西屯區,,,臺灣大道三段99號前,台中市市政府側門,否,否,66000,387130000C,(04)23289100,(04)25368667
111,10205011320,A3,臺中市,豐原區,,,中正路196號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
112,10205011323,A2,臺中市,梧棲區,,,臺灣大道路九段181號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
113,10205011328,A2,臺中市,神岡區,,,承德路與三社東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
114,10205011330,A3,臺中市,北屯區,,,中清路,62巷9弄1號前,否,否,66000,387130000C,(04)23289100,(04)25368667
115,10205011335,A2,臺中市,豐原區,,,豐原大道一段與西勢路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
116,10205011345,A3,臺中市,北屯區,,,中清路105-9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
117,10205011348,A3,臺中市,北屯區,,,軍福十八路42號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
118,10205011355,A2,臺中市,西區,,,臺灣大道與忠明南路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
119,10205011357,A3,臺中市,中區,,,成功路209號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
120,10205011400,A3,臺中市,北區,,,進化北路與衛道一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
121,10205011424,A3,臺中市,西屯區,,,文心路三段66號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
122,10205011425,A2,臺中市,北區,,,益華街76巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
123,10205011427,A2,臺中市,北區,錦平里,,光大街與五權路(口),352巷,否,否,66000,387130000C,(04)23289100,(04)25368667
124,10205011427,A3,臺中市,西屯區,,,臺灣大道三段389號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
125,10205011445,A3,臺中市,北區,,,東成二街與東光八街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
126,10205011500,A3,臺中市,西屯區,,,市政路,右轉引道近環中路三段,否,否,66000,387130000C,(04)23289100,(04)25368667
127,10205011505,A3,臺中市,南屯區,,,公益路,近大墩路,否,否,66000,387130000C,(04)23289100,(04)25368667
128,10205011511,A3,臺中市,沙鹿區,,,正英路與屏西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
129,10205011514,A3,臺中市,太平區,,,永平路二段與永義路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
130,10205011523,A2,臺中市,烏日區,,,學田路,與377巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
131,10205011525,A3,臺中市,北屯區,,,松竹路三段,39號前,否,否,66000,387130000C,(04)23289100,(04)25368667
132,10205011525,A2,臺中市,北屯區,,,中清西二街,與大連西街口,是,否,66000,387130000C,(04)23289100,(04)25368667
133,10205011528,A3,臺中市,大雅區,,,德勝路215巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
134,10205011530,A3,臺中市,太平區,,,中山路三段137號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
135,10205011530,A3,臺中市,潭子區,,,大豐路一段157巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
136,10205011533,A2,臺中市,太平區,,,太和路一段與育賢路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
137,10205011535,A3,臺中市,北屯區,,,松竹路二段372號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
138,10205011548,A3,臺中市,東勢區,,,豐勢路,東勢加油站(東勢所),否,否,66000,387130000C,(04)23289100,(04)25368667
139,10205011552,A2,臺中市,東區,,,台中路與喬城路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
140,10205011559,A2,臺中市,清水區,,,高美路160巷10-13號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
141,10205011600,A3,臺中市,南屯區,,,文山九街,近嶺東路口,否,否,66000,387130000C,(04)23289100,(04)25368667
142,10205011606,A3,臺中市,北屯區,,,北屯路198-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
143,10205011608,A3,臺中市,東區,,,精武路51號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
144,10205011620,A2,臺中市,南屯區,,,南屯路與萬安街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
145,10205011622,A2,臺中市,西區,,,大進街與大墩十一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
146,10205011624,A3,臺中市,西區,,,五權西路130號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
147,10205011630,A3,臺中市,北屯區,同榮里,,松竹路三段與環中路一段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
148,10205011630,A3,臺中市,東勢區,,,豐勢路,與河濱道路口,否,否,66000,387130000C,(04)23289100,(04)25368667
149,10205011635,A2,臺中市,西屯區,,,黎明路與青海路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
150,10205011637,A3,臺中市,西區,,,林森路30-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
151,10205011642,A2,臺中市,西屯區,,,臺灣大道與工業區一路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
152,10205011643,A2,臺中市,西屯區,,,中清路,高速公路涵洞前,否,否,66000,387130000C,(04)23289100,(04)25368667
153,10205011646,A2,臺中市,北區,,,大雅路271號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
154,10205011703,A2,臺中市,沙鹿區,,,臺灣大道路七段200號前,附近,否,否,66000,387130000C,(04)23289100,(04)25368667
155,10205011706,A2,臺中市,西區,,,南屯路一段與五權路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
156,10205011710,A3,臺中市,東區,,,建成路與福成街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
157,10205011710,A2,臺中市,和平區,南勢里,,東關路三段鐵坑巷81-1號前50公尺處,,否,否,66000,387130000C,(04)23289100,(04)25368667
158,10205011712,A3,臺中市,潭子區,,,中山路二段287巷9弄與三和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
159,10205011715,A3,臺中市,北區,光大里,,五權路與英士路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
160,10205011715,A3,臺中市,清水區,,,鰲峰路161巷35號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
161,10205011718,A2,臺中市,西屯區,,,西屯路,往玉門路(市區)約50公尺處,否,否,66000,387130000C,(04)23289100,(04)25368667
162,10205011718,A3,臺中市,大甲區,,,彈正路55號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
163,10205011719,A3,臺中市,太平區,,,太平路65號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
164,10205011722,A3,臺中市,西屯區,,,臺灣大道四段,145號路燈往郊區快車道,否,否,66000,387130000C,(04)23289100,(04)25368667
165,10205011723,A3,臺中市,南屯區,,,向上路三段,近五權西路,否,否,66000,387130000C,(04)23289100,(04)25368667
166,10205011725,A2,臺中市,北屯區,,,北平路,與河北路口,否,否,66000,387130000C,(04)23289100,(04)25368667
167,10205011725,A2,臺中市,西屯區,,,西林巷2-2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
168,10205011730,A2,臺中市,東區,,,復興路四段220巷5弄27號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
169,10205011730,A3,臺中市,北屯區,,,昌平路與文心路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
170,10205011735,A2,臺中市,南區,,,復興路一段與文心南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
171,10205011735,A3,臺中市,梧棲區,,,臺灣大道路八段,沙鹿陸橋上,否,是,66000,387130000C,(04)23289100,(04)25368667
172,10205011740,A2,臺中市,大里區,,,大明路314號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
173,10205011740,A2,臺中市,大甲區,,,文曲路598巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
174,10205011745,A3,臺中市,北屯區,,,松竹路二段46號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
175,10205011756,A2,臺中市,南屯區,,,大墩路與大墩十一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
176,10205011759,A3,臺中市,西屯區,,,黎明路二段899號前,前路口,否,否,66000,387130000C,(04)23289100,(04)25368667
177,10205011802,A2,臺中市,北屯區,,,熱河路與遼陽四街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
178,10205011803,A2,臺中市,南屯區,,,大進街393號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
179,10205011804,A2,臺中市,潭子區,,,潭興路與興華一路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
180,10205011805,A2,臺中市,豐原區,,,中興路216號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
181,10205011806,A3,臺中市,西區,,,美村路一段608巷9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
182,10205011807,A2,臺中市,潭子區,,,中山路二段與大新路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
183,10205011810,A2,臺中市,南區,,,學府路與仁義街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
184,10205011815,A3,臺中市,大里區,,,中興路一段2巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
185,10205011820,A3,臺中市,南區,,,忠明南路與五權南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
186,10205011820,A2,臺中市,北屯區,,,南京東路三段5巷與南京東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
187,10205011821,A2,臺中市,大里區,,,塗城路427號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
188,10205011828,A2,臺中市,大雅區,,,民生路三段,301巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
189,10205011830,A2,臺中市,西屯區,,,安和路143-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
190,10205011830,A2,臺中市,太平區,,,中山路二段,勤益科技大學大門口前,否,否,66000,387130000C,(04)23289100,(04)25368667
191,10205011835,A2,臺中市,大雅區,,,中正路60號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
192,10205011840,A2,臺中市,北區,,,榮華街與德化街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
193,10205011840,A2,臺中市,潭子區,,,潭子街二段40號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
194,10205011841,A3,臺中市,西屯區,,,青海路湳仔巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
195,10205011846,A2,臺中市,西屯區,,,西屯路二段229號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
196,10205011850,A3,臺中市,沙鹿區,,,臺灣大道路七段,與七賢路,是,否,66000,387130000C,(04)23289100,(04)25368667
197,10205011850,A2,臺中市,潭子區,,,雅潭路一段與勝利路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
198,10205011855,A3,臺中市,南屯區,,,文心路與大墩六街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
199,10205011900,A2,臺中市,南區,,,高工路138號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
200,10205011904,A2,臺中市,豐原區,,,三豐路與國豐路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
201,10205011910,A2,臺中市,大雅區,,,民生路一段118號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
202,10205011920,A2,臺中市,大雅區,,,中山路與振興路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
203,10205011925,A2,臺中市,北屯區,,,昌平路二段33號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
204,10205011930,A3,臺中市,南屯區,,,精誠路756號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
205,10205011950,A2,臺中市,大里區,,,美群路與光明路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
206,10205012023,A2,臺中市,北屯區,,,北屯路297號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
207,10205012028,A2,臺中市,太平區,,,大源路63號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
208,10205012035,A3,臺中市,霧峰區,,,中投西路二段368號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
209,10205012035,A2,臺中市,潭子區,,,中山路二段107號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
210,10205012038,A2,臺中市,霧峰區,,,育智街與育群路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
211,10205012040,A3,臺中市,大雅區,,,大雅路,272巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
212,10205012045,A2,臺中市,東區,,,環中東路,近樂業路口,否,否,66000,387130000C,(04)23289100,(04)25368667
213,10205012053,A3,臺中市,神岡區,,,豐原大道七段與豐洲路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
214,10205012055,A2,臺中市,北區,,,大雅路與太原路口號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
215,10205012057,A2,臺中市,東區,,,自由路與旱溪五街(口),,是,是,66000,387130000C,(04)23289100,(04)25368667
216,10205012110,A3,臺中市,北區,,,三民路三段210-11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
217,10205012115,A2,臺中市,大里區,,,新生路171巷2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
218,10205012120,A2,臺中市,清水區,,,公正路60巷10號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
219,10205012125,A2,臺中市,大里區,,,國光路一段162號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
220,10205012130,A3,臺中市,西屯區,,,文心路三段171號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
221,10205012153,A3,臺中市,北區,,,青島路一段40號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
222,10205012202,A2,臺中市,東區,,,復興路五段與自由路三段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
223,10205012205,A2,臺中市,北區,,,學士路196巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
224,10205012212,A2,臺中市,霧峰區,,,中正路與草湖路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
225,10205012212,A2,臺中市,清水區,,,中清路,路燈編號34G4569EA31,否,否,66000,387130000C,(04)23289100,(04)25368667
226,10205012213,A2,臺中市,大里區,,,仁化路與仁城路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
227,10205012215,A2,臺中市,霧峰區,,,中投西路與四德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
228,10205012224,A2,臺中市,太平區,,,中山路一段308號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
229,10205012240,A2,臺中市,龍井區,新庄里,,中沙路新庄仔巷19號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
230,10205012240,A3,臺中市,豐原區,,,中正路685巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
231,10205012245,A3,臺中市,大肚區,,,平和街與沙田路二段(口)西側,,否,否,66000,387130000C,(04)23289100,(04)25368667
232,10205012250,A2,臺中市,南屯區,,,公益路二段與惠文路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
233,10205012305,A3,臺中市,豐原區,,,豐原大道一段與社皮路(口),293巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
234,10205012323,A2,臺中市,北屯區,,,部子路與祥順一街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
235,10205012330,A2,臺中市,太平區,,,中山路二段195巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
236,10205012335,A2,臺中市,南區,,,建國南路一段249號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
237,10205012337,A2,臺中市,北屯區,,,東山路與旱溪西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
238,10205012340,A2,臺中市,豐原區,,,中正路與三民路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
239,10205012359,A2,臺中市,南屯區,,,大墩南路與文心南五路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
240,10205020028,A3,臺中市,南區,,,復興路與正義街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
241,10205020151,A3,臺中市,西屯區,,,臺灣大道四段1916號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
242,10205020200,A3,臺中市,南屯區,,,大英街100巷17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
243,10205020240,A2,臺中市,東勢區,,,東崎路,東崎幹43燈桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
244,10205020311,A2,臺中市,東區,,,環中東路與旱溪街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
245,10205020508,A2,臺中市,東區,,,振興路387號前,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
246,10205020658,A2,臺中市,清水區,,,中山路與高美路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
247,10205020703,A2,臺中市,東區,,,東光路200巷,對面,否,否,66000,387130000C,(04)23289100,(04)25368667
248,10205020704,A2,臺中市,東區,,,復興路四段245號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
249,10205020715,A3,臺中市,北區,,,山西路,青島路,否,否,66000,387130000C,(04)23289100,(04)25368667
250,10205020716,A3,臺中市,沙鹿區,,,沙田路,四平幹26電桿附近,是,否,66000,387130000C,(04)23289100,(04)25368667
251,10205020720,A2,臺中市,豐原區,,,南陽路與永康路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
252,10205020724,A2,臺中市,西區,,,忠明南路與五權七街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
253,10205020725,A2,臺中市,東區,,,育英路83號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
254,10205020725,A2,臺中市,太平區,,,新平路三段與新平路三段(口),331巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
255,10205020725,A2,臺中市,潭子區,,,雅潭路三段2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
256,10205020730,A2,臺中市,東區,,,復興路與練武路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
257,10205020733,A2,臺中市,西屯區,,,臺灣大道二段651號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
258,10205020738,A2,臺中市,石岡區,,,豐勢路與石城街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
259,10205020741,A3,臺中市,清水區,,,中華路與三民路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
260,10205020742,A2,臺中市,西屯區,,,工業區十八路19號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
261,10205020746,A2,臺中市,大雅區,,,中山二路,口,否,否,66000,387130000C,(04)23289100,(04)25368667
262,10205020749,A2,臺中市,龍井區,,,西濱路二段與工業路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
263,10205020750,A2,臺中市,大里區,,,大里路與新興路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
264,10205020750,A2,臺中市,清水區,,,中山路545-9號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
265,10205020753,A2,臺中市,潭子區,,,大富路三段16號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
266,10205020755,A2,臺中市,東勢區,埤頭里,,石城街石山巷83-6號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
267,10205020758,A2,臺中市,太平區,,,中山路四段與旱溪東路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
268,10205020800,A2,臺中市,沙鹿區,,,中清路與中山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
269,10205020800,A2,臺中市,豐原區,,,中山路612號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
270,10205020802,A2,臺中市,豐原區,,,三和路337號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
271,10205020804,A2,臺中市,西屯區,,,工業區三十八路148巷,,否,否,66000,387130000C,(04)23289100,(04)25368667