﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2019,11,1,0,22,臺中市,太平區,0,2,0,8,3,5,50,3,1,1,5,4,5,7,3,1,5,4,5,1,16,6,2,9,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,24.155487,120.73363,2,66000,387130000C,(04)23289100,(04)25368667
2,2019,11,1,0,30,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,5,4,5,2,16,25,3,10,3,4,B03,7,9,1,8,2,4,,25,25,1,22,8,B03,24.194488,120.656965,2,66000,387130000C,(04)23289100,(04)25368667
3,2019,11,1,0,30,臺中市,烏日區,0,1,0,8,3,5,50,5,1,1,5,4,5,7,2,1,1,4,4,1,16,26,3,10,1,1,B03,7,9,1,8,2,2,,26,26,1,21,8,B03,24.113145,120.586912,2,66000,387130000C,(04)23289100,(04)25368667
4,2019,11,1,2,58,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,23,,1,,,B11,24.154903,120.64966,3,66000,387130000C,(04)23289100,(04)25368667
5,2019,11,1,3,40,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.123405,120.719668,3,66000,387130000C,(04)23289100,(04)25368667
6,2019,11,1,3,40,臺中市,太平區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.122277,120.721139,3,66000,387130000C,(04)23289100,(04)25368667
7,2019,11,1,5,27,臺中市,外埔區,0,2,0,7,2,5,50,14,8,1,5,4,5,7,4,4,5,5,4,1,2,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.343918,120.635343,2,66000,387130000C,(04)23289100,(04)25368667
8,2019,11,1,5,40,臺中市,潭子區,0,1,0,8,2,5,40,14,7,1,5,4,5,7,4,4,1,4,4,1,9,60,3,10,4,5,H01,8,16,8,20,10,16,,60,60,1,22,9,H01,24.196597,120.702695,2,66000,387130000C,(04)23289100,(04)25368667
9,2019,11,1,6,45,臺中市,北區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,19,2,9,1,1,C03,7,1,1,10,2,11,,19,19,1,21,8,C03,24.169983,120.675547,2,66000,387130000C,(04)23289100,(04)25368667
10,2019,11,1,6,52,臺中市,梧棲區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,1,15,6,2,9,3,4,C03,7,9,1,10,2,12,,14,6,1,21,8,C03,24.24447,120.535725,2,66000,387130000C,(04)23289100,(04)25368667
11,2019,11,1,6,58,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.18078,120.638406,3,66000,387130000C,(04)23289100,(04)25368667
12,2019,11,1,7,0,臺中市,烏日區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,26,,1,,,A12,24.103107,120.612526,3,66000,387130000C,(04)23289100,(04)25368667
13,2019,11,1,7,4,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,4,8,C03,24.179681,120.634609,2,66000,387130000C,(04)23289100,(04)25368667
14,2019,11,1,7,9,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,23,3,10,3,4,B03,7,5,1,8,2,1,,23,23,1,21,5,B03,24.116603,120.67949,2,66000,387130000C,(04)23289100,(04)25368667
15,2019,11,1,7,15,臺中市,梧棲區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,1,1,13,16,2,8,1,1,C03,7,9,6,10,2,11,,16,16,1,9,1,C03,24.247596,120.543164,2,66000,387130000C,(04)23289100,(04)25368667
16,2019,11,1,7,18,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.189316,120.686458,3,66000,387130000C,(04)23289100,(04)25368667
17,2019,11,1,7,19,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,21,8,B03,24.100246,120.687963,2,66000,387130000C,(04)23289100,(04)25368667
18,2019,11,1,7,20,臺中市,大里區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.105055,120.692813,3,66000,387130000C,(04)23289100,(04)25368667
19,2019,11,1,7,20,臺中市,烏日區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,21,,B03,24.078271,120.630946,3,66000,387130000C,(04)23289100,(04)25368667
20,2019,11,1,7,22,臺中市,大里區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,9,1,8,2,5,,25,25,1,5,8,B03,24.094395,120.687813,2,66000,387130000C,(04)23289100,(04)25368667
21,2019,11,1,7,24,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,3,,B03,24.094655,120.715786,3,66000,387130000C,(04)23289100,(04)25368667
22,2019,11,1,7,25,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.145548,120.614906,3,66000,387130000C,(04)23289100,(04)25368667
23,2019,11,1,7,30,臺中市,烏日區,0,1,0,8,1,5,40,3,9,1,5,4,5,7,4,4,10,5,5,2,19,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,22,8,C03,24.055601,120.658164,2,66000,387130000C,(04)23289100,(04)25368667
24,2019,11,1,7,30,臺中市,大雅區,0,2,0,8,1,8,50,4,1,1,5,4,5,7,4,4,5,5,5,1,15,6,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,22,9,C03,24.226705,120.646453,2,66000,387130000C,(04)23289100,(04)25368667
25,2019,11,1,7,33,臺中市,西屯區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,1,1,5,4,4,2,12,6,3,10,1,1,B03,7,6,1,8,2,6,,6,6,1,4,1,B03,24.17617,120.651987,2,66000,387130000C,(04)23289100,(04)25368667
26,2019,11,1,7,35,臺中市,大里區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,3,4,B03,7,5,1,8,2,2,,6,6,1,21,5,B03,24.096793,120.695474,2,66000,387130000C,(04)23289100,(04)25368667
27,2019,11,1,7,40,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,,,C03,24.177998,120.700142,3,66000,387130000C,(04)23289100,(04)25368667
28,2019,11,1,7,40,臺中市,太平區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.141832,120.712353,3,66000,387130000C,(04)23289100,(04)25368667
29,2019,11,1,7,41,臺中市,后里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,9,5,5,1,16,8,3,10,1,1,B03,7,5,1,8,2,7,,8,8,1,19,8,B03,24.296806,120.704793,2,66000,387130000C,(04)23289100,(04)25368667
30,2019,11,1,7,42,臺中市,南屯區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,1,4,5,2,12,19,2,9,1,1,C03,7,1,1,10,2,14,,19,19,1,4,1,C03,24.139605,120.646521,2,66000,387130000C,(04)23289100,(04)25368667
31,2019,11,1,7,48,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,,,,,C03,,,1,,2,,,38,12,1,22,,C03,24.15052,120.613151,3,66000,387130000C,(04)23289100,(04)25368667
32,2019,11,1,7,51,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,12,17,3,10,1,1,C04,7,9,1,10,2,13,,17,17,1,22,8,C04,24.160954,120.692069,2,66000,387130000C,(04)23289100,(04)25368667
33,2019,11,1,7,54,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.141849,120.640626,3,66000,387130000C,(04)23289100,(04)25368667
34,2019,11,1,7,57,臺中市,后里區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,4,4,1,16,9,3,10,1,1,B03,7,6,1,8,2,5,,9,9,1,4,8,B03,24.307598,120.722143,2,66000,387130000C,(04)23289100,(04)25368667
35,2019,11,1,7,59,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,22,8,B03,24.17774,120.64657,2,66000,387130000C,(04)23289100,(04)25368667
36,2019,11,1,8,1,臺中市,龍井區,1,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,12,23,2,7,1,1,C03,7,9,1,10,2,12,,23,23,1,18,2,C03,24.179308,120.544789,1,66000,387130000C,(04)23289100,(04)25368667
37,2019,11,1,8,6,臺中市,北區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,3,10,3,1,B03,7,9,1,8,2,2,,23,23,1,21,8,B03,24.147812,120.681206,2,66000,387130000C,(04)23289100,(04)25368667
38,2019,11,1,8,8,臺中市,龍井區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.183197,120.584573,2,66000,387130000C,(04)23289100,(04)25368667
39,2019,11,1,8,10,臺中市,龍井區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,23,3,10,1,1,C03,7,9,1,10,2,12,,23,23,1,12,1,C03,24.186606,120.545426,2,66000,387130000C,(04)23289100,(04)25368667
40,2019,11,1,8,11,臺中市,大里區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,21,,B03,24.095555,120.686613,3,66000,387130000C,(04)23289100,(04)25368667
41,2019,11,1,8,13,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,11,19,2,9,1,1,C03,7,1,1,9,2,11,,19,19,1,2,8,C03,24.169267,120.671705,2,66000,387130000C,(04)23289100,(04)25368667
42,2019,11,1,8,15,臺中市,大里區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,1,1,B02,7,9,1,8,2,5,8,25,25,1,21,8,B02,24.094395,120.687811,2,66000,387130000C,(04)23289100,(04)25368667
43,2019,11,1,8,18,臺中市,北屯區,0,2,0,8,1,5,40,4,2,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,3,4,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.184663,120.702198,2,66000,387130000C,(04)23289100,(04)25368667
44,2019,11,1,8,18,臺中市,西屯區,0,3,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,1,10,2,14,,25,25,1,4,8,C03,24.193816,120.606928,2,66000,387130000C,(04)23289100,(04)25368667
45,2019,11,1,8,21,臺中市,北屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,1,,,23,,1,,,B03,24.176981,120.679787,3,66000,387130000C,(04)23289100,(04)25368667
46,2019,11,1,8,23,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,15,25,3,10,1,1,A02,7,9,1,2,2,8,,25,25,1,10,9,A02,24.140778,120.682905,2,66000,387130000C,(04)23289100,(04)25368667
47,2019,11,1,8,25,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,22,,B03,24.179465,120.634569,3,66000,387130000C,(04)23289100,(04)25368667
48,2019,11,1,8,40,臺中市,大甲區,0,2,0,8,1,5,70,5,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,8,1,1,C03,7,9,1,10,2,11,,25,25,1,21,8,C03,24.363303,120.639232,2,66000,387130000C,(04)23289100,(04)25368667
49,2019,11,1,8,47,臺中市,梧棲區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,2,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,20,8,C03,24.24444,120.551171,2,66000,387130000C,(04)23289100,(04)25368667
50,2019,11,1,8,53,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,1,7,2,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,22,1,B03,24.160313,120.639978,2,66000,387130000C,(04)23289100,(04)25368667
51,2019,11,1,8,55,臺中市,南區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,5,,1,4,,C03,24.122601,120.656343,3,66000,387130000C,(04)23289100,(04)25368667
52,2019,11,1,8,55,臺中市,西屯區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,1,1,9,4,5,2,16,11,2,9,1,1,C03,7,11,1,10,2,11,,11,11,1,12,8,C03,24.167751,120.638003,2,66000,387130000C,(04)23289100,(04)25368667
53,2019,11,1,9,0,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,4,8,B03,24.173246,120.637241,2,66000,387130000C,(04)23289100,(04)25368667
54,2019,11,1,9,0,臺中市,豐原區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,22,,B03,24.252283,120.735513,3,66000,387130000C,(04)23289100,(04)25368667
55,2019,11,1,9,5,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,6,,,,,B12,,,1,8,2,,,6,6,1,5,,B12,24.12829,120.695065,3,66000,387130000C,(04)23289100,(04)25368667
56,2019,11,1,9,5,臺中市,清水區,0,0,0,,,,70,,,,,,,,,,,,,,,9,,,,,B03,,,1,,2,,,9,9,1,5,,B03,24.294068,120.552046,3,66000,387130000C,(04)23289100,(04)25368667
57,2019,11,1,9,8,臺中市,大雅區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,14,,19,19,1,22,9,C03,24.243099,120.634539,2,66000,387130000C,(04)23289100,(04)25368667
58,2019,11,1,9,10,臺中市,太平區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,23,,1,,,B03,24.145855,120.7009,3,66000,387130000C,(04)23289100,(04)25368667
59,2019,11,1,9,11,臺中市,大里區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,1,1,10,5,5,1,16,6,3,10,1,1,A12,7,5,1,7,2,6,,6,6,1,22,9,A12,24.088477,120.686476,2,66000,387130000C,(04)23289100,(04)25368667
60,2019,11,1,9,30,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B12,7,6,1,8,2,7,,6,6,1,21,8,B12,24.175856,120.699328,2,66000,387130000C,(04)23289100,(04)25368667
61,2019,11,1,9,30,臺中市,大雅區,0,0,0,,,,,,,,,,,,,,,,,,,23,,,,,C03,,,1,,2,,,23,23,1,22,,C03,24.223297,120.64862,3,66000,387130000C,(04)23289100,(04)25368667
62,2019,11,1,9,50,臺中市,大里區,0,0,0,8,1,5,40,14,7,1,5,4,5,7,4,4,1,4,1,1,13,16,3,10,1,1,B03,7,8,1,8,2,8,,16,16,1,5,8,B03,24.114278,120.699336,3,66000,387130000C,(04)23289100,(04)25368667
63,2019,11,1,9,50,臺中市,大雅區,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,3,4,4,1,16,6,3,10,1,1,C03,7,6,1,10,2,15,,6,6,1,22,9,C03,24.215877,120.66724,2,66000,387130000C,(04)23289100,(04)25368667
64,2019,11,1,9,54,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,1,2,5,2,16,9,3,10,1,1,A11,7,6,1,3,2,5,,9,9,1,10,4,A11,24.136915,120.657083,2,66000,387130000C,(04)23289100,(04)25368667
65,2019,11,1,9,55,臺中市,大甲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,21,8,C03,24.405956,120.644406,2,66000,387130000C,(04)23289100,(04)25368667
66,2019,11,1,9,58,臺中市,西屯區,0,0,0,8,1,5,50,11,9,1,5,4,5,7,4,4,10,4,5,2,16,7,3,10,3,4,B03,7,8,1,8,2,5,,7,7,1,22,9,B03,24.19992,120.655385,3,66000,387130000C,(04)23289100,(04)25368667
67,2019,11,1,10,3,臺中市,龍井區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,23,3,10,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.183538,120.579898,2,66000,387130000C,(04)23289100,(04)25368667
68,2019,11,1,10,8,臺中市,潭子區,0,0,0,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.197655,120.70184,3,66000,387130000C,(04)23289100,(04)25368667
69,2019,11,1,10,10,臺中市,北區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,10,4,2,9,1,1,C03,7,9,1,10,2,11,,4,4,1,22,8,C03,24.16121,120.682353,2,66000,387130000C,(04)23289100,(04)25368667
70,2019,11,1,10,15,臺中市,大雅區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.219975,120.631378,3,66000,387130000C,(04)23289100,(04)25368667
71,2019,11,1,10,18,臺中市,西區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,23,2,9,1,1,C03,7,9,4,8,2,11,,23,23,1,5,1,C03,24.140043,120.675743,2,66000,387130000C,(04)23289100,(04)25368667
72,2019,11,1,10,21,臺中市,龍井區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,1,B03,7,6,1,8,2,2,,25,25,1,22,8,B03,24.187648,120.578875,2,66000,387130000C,(04)23289100,(04)25368667
73,2019,11,1,10,40,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,43,,,,,B12,,,1,7,2,,,43,43,1,5,,B12,24.115531,120.655615,3,66000,387130000C,(04)23289100,(04)25368667
74,2019,11,1,10,42,臺中市,潭子區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,3,1,1,4,4,1,16,6,2,6,1,1,C03,7,5,1,10,2,11,,6,6,1,6,3,C03,24.219013,120.688856,2,66000,387130000C,(04)23289100,(04)25368667
75,2019,11,1,10,43,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,3,4,B03,7,9,1,5,2,4,,25,25,1,22,8,B03,24.17422,120.715123,2,66000,387130000C,(04)23289100,(04)25368667
76,2019,11,1,10,45,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,17,42,2,8,1,1,C03,7,9,1,10,2,14,,42,42,1,18,8,C03,24.172042,120.661893,2,66000,387130000C,(04)23289100,(04)25368667
77,2019,11,1,10,53,臺中市,北區,0,3,0,8,1,5,50,4,2,1,5,4,5,7,2,1,10,5,5,2,12,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,20,8,C03,24.14625,120.686198,2,66000,387130000C,(04)23289100,(04)25368667
78,2019,11,1,10,55,臺中市,北屯區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,13,21,2,9,1,1,C03,7,9,1,10,7,11,,21,21,1,22,8,C03,24.171843,120.681103,2,66000,387130000C,(04)23289100,(04)25368667
79,2019,11,1,10,59,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,5,8,C03,24.17196,120.689426,2,66000,387130000C,(04)23289100,(04)25368667
80,2019,11,1,11,0,臺中市,大里區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,5,5,1,18,23,2,9,1,3,C03,7,9,1,10,2,12,,23,23,1,21,5,C03,24.083647,120.668803,2,66000,387130000C,(04)23289100,(04)25368667
81,2019,11,1,11,2,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,9,,,12,,2,22,,B03,24.133005,120.649981,3,66000,387130000C,(04)23289100,(04)25368667
82,2019,11,1,11,10,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.175256,120.613113,3,66000,387130000C,(04)23289100,(04)25368667
83,2019,11,1,11,18,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,17,19,3,10,3,4,B03,7,1,1,8,2,1,,19,19,1,21,8,B03,24.173775,120.689414,2,66000,387130000C,(04)23289100,(04)25368667
84,2019,11,1,11,20,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,,,,,B03,,,1,,2,,,7,7,1,22,,B03,24.193648,120.658615,3,66000,387130000C,(04)23289100,(04)25368667
85,2019,11,1,11,21,臺中市,神岡區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,,,,,B03,,,1,,2,,,12,12,1,22,,B03,24.271232,120.656678,3,66000,387130000C,(04)23289100,(04)25368667
86,2019,11,1,11,22,臺中市,梧棲區,0,1,0,8,1,5,70,3,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,8,1,8,2,2,,6,6,1,2,7,B03,24.246036,120.547575,2,66000,387130000C,(04)23289100,(04)25368667
87,2019,11,1,11,28,臺中市,豐原區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.251502,120.712463,3,66000,387130000C,(04)23289100,(04)25368667
88,2019,11,1,11,30,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.149875,120.623151,3,66000,387130000C,(04)23289100,(04)25368667
89,2019,11,1,11,33,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,4,,B03,24.114494,120.654421,3,66000,387130000C,(04)23289100,(04)25368667
90,2019,11,1,11,35,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,12,,1,,,B12,24.138487,120.610624,3,66000,387130000C,(04)23289100,(04)25368667
91,2019,11,1,11,39,臺中市,北區,0,1,0,8,1,5,40,4,2,1,5,4,5,7,4,4,10,5,5,2,17,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,21,8,C03,24.162057,120.68174,2,66000,387130000C,(04)23289100,(04)25368667
92,2019,11,1,11,39,臺中市,大里區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,5,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,24.105553,120.67973,2,66000,387130000C,(04)23289100,(04)25368667
93,2019,11,1,11,41,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,17,,,,,A11,,,1,,2,,,17,17,1,12,,A11,24.208526,120.651165,3,66000,387130000C,(04)23289100,(04)25368667
94,2019,11,1,11,46,臺中市,南屯區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,2,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,11,,6,6,1,10,8,C03,24.154358,120.649875,2,66000,387130000C,(04)23289100,(04)25368667
95,2019,11,1,11,52,臺中市,大里區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,10,5,5,1,16,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,22,9,C03,24.110701,120.710519,2,66000,387130000C,(04)23289100,(04)25368667
96,2019,11,1,12,7,臺中市,梧棲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B11,7,6,1,3,2,5,,6,6,1,10,4,B11,24.243493,120.537214,2,66000,387130000C,(04)23289100,(04)25368667
97,2019,11,1,12,15,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.1295,120.653175,3,66000,387130000C,(04)23289100,(04)25368667
98,2019,11,1,12,18,臺中市,烏日區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.112626,120.616396,3,66000,387130000C,(04)23289100,(04)25368667
99,2019,11,1,12,20,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,4,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,4,,10,10,1,22,8,B03,24.176241,120.721648,2,66000,387130000C,(04)23289100,(04)25368667
100,2019,11,1,12,20,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,15,,23,23,1,22,8,C03,24.174656,120.733606,2,66000,387130000C,(04)23289100,(04)25368667
101,2019,11,1,12,21,臺中市,烏日區,0,0,0,8,,,30,,,,,,,,,,,,,,,26,,,,,B01,,,1,,2,,,26,26,1,10,,B01,24.102277,120.647603,3,66000,387130000C,(04)23289100,(04)25368667
102,2019,11,1,12,25,臺中市,大里區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,12,17,3,10,1,1,B03,7,9,1,8,2,2,,17,17,1,5,8,B03,24.111383,120.68999,2,66000,387130000C,(04)23289100,(04)25368667
103,2019,11,1,12,25,臺中市,大雅區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.230776,120.640387,3,66000,387130000C,(04)23289100,(04)25368667
104,2019,11,1,12,30,臺中市,大里區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,21,,B03,24.089299,120.702992,3,66000,387130000C,(04)23289100,(04)25368667
105,2019,11,1,12,30,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,11,,,42,,1,10,,A12,24.149233,120.72449,3,66000,387130000C,(04)23289100,(04)25368667
106,2019,11,1,12,40,臺中市,龍井區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,9,1,8,2,2,,6,6,1,22,8,B03,24.189291,120.596903,2,66000,387130000C,(04)23289100,(04)25368667
107,2019,11,1,12,43,臺中市,潭子區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,6,,B03,24.21619,120.69317,3,66000,387130000C,(04)23289100,(04)25368667
108,2019,11,1,12,45,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,C03,,,1,,2,11,,16,16,1,22,,C03,24.169478,120.642437,3,66000,387130000C,(04)23289100,(04)25368667
109,2019,11,1,12,58,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,11,4,2,9,1,1,C03,7,7,1,10,2,14,,4,4,1,21,8,C03,24.166327,120.60948,2,66000,387130000C,(04)23289100,(04)25368667
110,2019,11,1,13,1,臺中市,北屯區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,6,,6,6,1,5,8,B03,24.172782,120.690655,2,66000,387130000C,(04)23289100,(04)25368667
111,2019,11,1,13,4,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.147222,120.646388,3,66000,387130000C,(04)23289100,(04)25368667
112,2019,11,1,13,5,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.19291,120.661081,3,66000,387130000C,(04)23289100,(04)25368667
113,2019,11,1,13,7,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,12,,B03,24.167944,120.654311,3,66000,387130000C,(04)23289100,(04)25368667
114,2019,11,1,13,18,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,3,4,B03,7,9,1,8,2,5,,6,6,1,21,8,B03,24.184133,120.691771,2,66000,387130000C,(04)23289100,(04)25368667
115,2019,11,1,13,18,臺中市,沙鹿區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,26,2,9,1,1,C03,7,9,1,10,2,11,,23,26,1,21,8,C03,24.239243,120.560039,2,66000,387130000C,(04)23289100,(04)25368667
116,2019,11,1,13,21,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,21,,B03,24.088193,120.700595,3,66000,387130000C,(04)23289100,(04)25368667
117,2019,11,1,13,37,臺中市,烏日區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,12,,1,21,,B11,24.094131,120.653017,3,66000,387130000C,(04)23289100,(04)25368667
118,2019,11,1,13,51,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,1,1,3,4,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,8,,23,23,1,22,8,B03,24.163112,120.678313,2,66000,387130000C,(04)23289100,(04)25368667
119,2019,11,1,13,58,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,10,,1,22,,B12,24.160363,120.662949,3,66000,387130000C,(04)23289100,(04)25368667
120,2019,11,1,14,0,臺中市,潭子區,0,0,0,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,4,,B12,24.200813,120.70667,3,66000,387130000C,(04)23289100,(04)25368667
121,2019,11,1,14,8,臺中市,西屯區,0,0,0,8,,,30,,,,,,,,,,,,,,,6,,,,,C03,,,1,,2,,,6,6,1,22,,C03,24.175533,120.664108,3,66000,387130000C,(04)23289100,(04)25368667
122,2019,11,1,14,14,臺中市,西屯區,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,,,B03,24.17036,120.633623,3,66000,387130000C,(04)23289100,(04)25368667
123,2019,11,1,14,15,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.100541,120.682092,3,66000,387130000C,(04)23289100,(04)25368667
124,2019,11,1,14,17,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,16,,1,22,,B11,24.154487,120.686074,3,66000,387130000C,(04)23289100,(04)25368667
125,2019,11,1,14,21,臺中市,龍井區,0,2,0,8,1,5,50,5,7,1,5,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,1,10,2,13,,8,8,1,12,8,C03,24.201353,120.547575,2,66000,387130000C,(04)23289100,(04)25368667
126,2019,11,1,14,21,臺中市,梧棲區,0,0,0,8,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,9,,B03,24.256189,120.526106,3,66000,387130000C,(04)23289100,(04)25368667
127,2019,11,1,14,22,臺中市,西區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,7,4,4,2,14,,,,,,A12,,,1,,2,,,12,,1,22,,A12,24.15208,120.654881,3,66000,387130000C,(04)23289100,(04)25368667
128,2019,11,1,14,25,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.163036,120.693185,3,66000,387130000C,(04)23289100,(04)25368667
129,2019,11,1,14,25,臺中市,大里區,0,1,0,8,1,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B12,7,5,1,8,2,1,,6,6,1,5,8,B12,24.102315,120.687791,2,66000,387130000C,(04)23289100,(04)25368667
130,2019,11,1,14,26,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,22,,B12,24.162336,120.696233,3,66000,387130000C,(04)23289100,(04)25368667
131,2019,11,1,14,30,臺中市,南屯區,0,0,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,5,4,2,16,26,3,10,1,1,C03,7,6,1,10,2,11,11,26,26,1,16,5,C03,24.151136,120.637085,3,66000,387130000C,(04)23289100,(04)25368667
132,2019,11,1,14,31,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,26,3,10,1,1,B03,7,11,1,8,2,2,,26,26,1,22,9,B03,24.246144,120.651683,2,66000,387130000C,(04)23289100,(04)25368667
133,2019,11,1,14,32,臺中市,西屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,12,10,3,10,1,1,B03,7,11,1,8,2,7,,10,10,1,22,8,B03,24.179982,120.644425,2,66000,387130000C,(04)23289100,(04)25368667
134,2019,11,1,14,33,臺中市,梧棲區,0,0,0,8,,,70,,,,,,,,,,,,,,,,,,,,A31,,,1,,2,,,6,,1,10,,A31,24.238898,120.517974,3,66000,387130000C,(04)23289100,(04)25368667
135,2019,11,1,14,39,臺中市,南屯區,0,2,0,8,1,5,50,5,1,1,5,4,5,7,1,1,5,5,4,2,16,6,2,8,1,1,C04,7,5,1,8,2,11,,6,6,1,12,8,C04,24.143888,120.648888,2,66000,387130000C,(04)23289100,(04)25368667
136,2019,11,1,14,41,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,9,4,5,2,16,6,3,10,1,1,B12,7,5,1,8,2,1,,6,6,1,12,8,B12,24.197598,120.655454,2,66000,387130000C,(04)23289100,(04)25368667
137,2019,11,1,14,49,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.134039,120.725973,3,66000,387130000C,(04)23289100,(04)25368667
138,2019,11,1,15,3,臺中市,大里區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.095486,120.679606,3,66000,387130000C,(04)23289100,(04)25368667
139,2019,11,1,15,5,臺中市,南屯區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,42,3,10,1,1,B03,7,9,1,8,2,1,,42,42,1,22,8,B03,24.147688,120.629037,3,66000,387130000C,(04)23289100,(04)25368667
140,2019,11,1,15,7,臺中市,大雅區,0,0,0,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.231747,120.603886,3,66000,387130000C,(04)23289100,(04)25368667