﻿區域,項目,"各區現住原住民戶數、人口數按戶別及性別分-原住民戶數(單位:人) - 平地原住民","各區現住原住民戶數、人口數按戶別及性別分-原住民戶數(單位:人) - 山地原住民","各區現住原住民戶數、人口數按戶別及性別分-原住民人口數(單位:人) - 共同生活戶 - 平地原住民","各區現住原住民戶數、人口數按戶別及性別分-原住民人口數(單位:人) - 共同生活戶 - 山地原住民","各區現住原住民戶數、人口數按戶別及性別分-原住民人口數(單位:人) - 共同事業戶 - 平地原住民","各區現住原住民戶數、人口數按戶別及性別分-原住民人口數(單位:人) - 共同事業戶 - 山地原住民","各區現住原住民戶數、人口數按戶別及性別分-原住民人口數(單位:人) - 單獨生活戶 - 平地原住民","各區現住原住民戶數、人口數按戶別及性別分-原住民人口數(單位:人) - 單獨生活戶 - 山地原住民",郵遞區號,機關代碼,電子郵件,行動電話,市話,縣市別代碼,行政區域代碼
臺中市中區,共同生活戶,14,31,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市中區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市中區,單獨生活戶,2,5,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市中區,男,,,10,40,0,0,2,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市中區,女,,,23,43,0,0,0,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,共同生活戶,68,121,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,單獨生活戶,14,22,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,男,,,106,204,0,0,8,8,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東區,女,,,96,215,0,0,6,14,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,共同生活戶,124,166,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,單獨生活戶,20,32,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,男,,,162,219,0,0,12,15,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南區,女,,,205,282,0,0,8,17,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,共同生活戶,69,93,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,單獨生活戶,19,17,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,男,,,62,93,1,3,5,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西區,女,,,124,167,1,1,14,14,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,共同生活戶,149,211,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,單獨生活戶,43,62,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,男,,,212,242,0,3,17,20,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北區,女,,,234,385,1,3,26,42,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,共同生活戶,265,290,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,單獨生活戶,50,54,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,男,,,344,361,0,0,22,20,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市西屯區,女,,,462,520,0,0,28,34,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,共同生活戶,162,174,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,單獨生活戶,46,33,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,男,,,231,261,0,0,19,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市南屯區,女,,,297,331,0,0,27,20,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,共同生活戶,334,504,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,單獨生活戶,86,99,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,男,,,450,643,0,0,47,32,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市北屯區,女,,,511,869,0,0,39,67,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,共同生活戶,167,262,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,單獨生活戶,27,48,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,男,,,253,396,0,0,17,22,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市豐原區,女,,,291,491,0,0,10,26,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,共同生活戶,28,138,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,單獨生活戶,12,41,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,男,,,37,211,0,0,4,15,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市東勢區,女,,,64,285,0,0,8,26,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,共同生活戶,34,31,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,單獨生活戶,3,2,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,男,,,56,45,0,0,2,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大甲區,女,,,79,77,0,0,1,0,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,共同生活戶,57,76,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,單獨生活戶,14,10,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,男,,,106,125,0,0,11,5,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市清水區,女,,,118,152,0,0,3,5,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,共同生活戶,124,131,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,單獨生活戶,20,21,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,男,,,206,198,0,0,13,11,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市沙鹿區,女,,,205,250,0,0,7,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,共同生活戶,143,81,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,單獨生活戶,27,10,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,男,,,276,138,0,0,15,4,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市梧棲區,女,,,270,200,0,0,12,6,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,共同生活戶,82,80,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,單獨生活戶,8,18,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,男,,,116,135,0,0,6,5,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市后里區,女,,,150,164,0,0,2,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,共同生活戶,114,156,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,單獨生活戶,13,21,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,男,,,188,264,0,0,8,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市神岡區,女,,,195,331,0,0,5,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,共同生活戶,205,280,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,單獨生活戶,31,61,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,男,,,304,394,0,0,18,30,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市潭子區,女,,,302,522,0,0,13,31,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,共同生活戶,286,311,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,單獨生活戶,45,35,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,男,,,494,523,0,0,28,22,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大雅區,女,,,536,616,0,0,17,13,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,共同生活戶,14,55,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,單獨生活戶,9,12,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,男,,,24,71,0,0,6,0,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市新社區,女,,,44,114,0,0,3,12,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,共同生活戶,6,22,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,單獨生活戶,1,5,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,男,,,9,30,0,0,1,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市石岡區,女,,,11,42,0,0,0,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,共同生活戶,31,28,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,單獨生活戶,6,5,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,男,,,55,36,0,0,2,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市外埔區,女,,,57,62,0,0,4,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,共同生活戶,9,8,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,單獨生活戶,0,2,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,男,,,10,11,0,0,0,2,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大安區,女,,,30,19,0,0,0,0,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,共同生活戶,105,124,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,單獨生活戶,22,17,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,男,,,169,222,0,0,9,7,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市烏日區,女,,,184,263,0,0,13,10,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,共同生活戶,201,169,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,單獨生活戶,27,26,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,男,,,386,292,0,0,20,11,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大肚區,女,,,376,372,0,0,7,15,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,共同生活戶,154,115,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,單獨生活戶,21,17,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,男,,,281,194,0,0,13,8,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市龍井區,女,,,273,215,0,0,8,9,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,共同生活戶,91,62,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,單獨生活戶,13,10,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,男,,,168,104,0,0,9,3,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市霧峰區,女,,,180,126,0,0,4,7,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,共同生活戶,390,410,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,單獨生活戶,84,63,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,男,,,674,630,0,0,54,30,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市太平區,女,,,683,806,0,0,30,33,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,共同生活戶,276,319,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,單獨生活戶,34,47,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,男,,,425,479,0,0,17,21,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市大里區,女,,,460,608,0,0,17,26,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,共同生活戶,64,1034,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,共同事業戶,0,0,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,單獨生活戶,26,404,,,,,,,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,男,,,101,1806,0,0,15,218,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
臺中市和平區,女,,,128,1717,0,0,11,186,407610,387000000A,oddisp@taichung.gov.tw,0910289111,(04)22289111,66000,10019000
