﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2-30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標緯度,GPS座標經度,縣市別代碼,機關代碼,市話,傳真
1,2017,08,1,0,10,臺中市,大里區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,5,1,10,6,14,,6,6,1,9,8,C03,24.1007682,120.711212,66000,387130000C,(04)23289100,(04)25368667
2,2017,08,1,0,12,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,3,,B03,24.119003,120.734068,66000,387130000C,(04)23289100,(04)25368667
3,2017,08,1,0,20,臺中市,豐原區,0,0,0,8,,,50,,,,,,,,,,,,,,,9,,,,,B03,,,1,,2,,,9,9,1,4,,B03,24.251676,120.719085,66000,387130000C,(04)23289100,(04)25368667
4,2017,08,1,0,23,臺中市,后里區,0,1,0,8,3,5,40,12,8,1,5,4,5,7,4,4,10,5,5,1,18,21,2,9,1,1,C03,7,9,1,9,8,14,,21,21,1,21,8,C03,24.305585,120.735793,66000,387130000C,(04)23289100,(04)25368667
5,2017,08,1,0,38,臺中市,沙鹿區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.208194,120.561905,66000,387130000C,(04)23289100,(04)25368667
6,2017,08,1,0,40,臺中市,潭子區,0,1,0,8,3,5,60,4,1,1,5,4,5,7,3,1,10,5,5,2,16,23,3,10,1,1,B03,7,5,1,8,2,8,,23,23,1,22,8,B03,24.204231,120.722626,66000,387130000C,(04)23289100,(04)25368667
7,2017,08,1,0,55,臺中市,北屯區,0,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,23,3,10,1,1,B03,7,9,1,8,9,8,8,23,23,2,21,8,B03,24.168969,120.7185,66000,387130000C,(04)23289100,(04)25368667
8,2017,08,1,1,0,臺中市,大安區,,,,8,3,6,40,3,1,1,5,4,5,7,4,4,10,5,5,1,19,,,,,,B03,,,1,,2,,,43,,1,4,,B03,24.335758,120.592375,66000,387130000C,(04)23289100,(04)25368667
9,2017,08,1,1,12,臺中市,南區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,12,26,2,8,1,1,C03,7,5,1,10,2,14,,26,26,1,20,8,C03,24.119006,120.679386,66000,387130000C,(04)23289100,(04)25368667
10,2017,08,1,5,35,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,7,11,,23,23,1,22,8,C03,24.164893,120.693586,66000,387130000C,(04)23289100,(04)25368667
11,2017,08,1,5,37,臺中市,北區,0,1,0,8,2,5,50,14,8,1,5,4,5,7,4,4,3,4,4,2,18,21,2,9,1,1,C03,7,9,1,10,4,12,,21,21,1,22,8,C03,24.158587,120.69063,66000,387130000C,(04)23289100,(04)25368667
12,2017,08,1,6,15,臺中市,北屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,21,42,2,9,1,1,B03,7,9,1,8,3,1,,42,42,1,21,8,B03,24.2008171,120.676942,66000,387130000C,(04)23289100,(04)25368667
13,2017,08,1,6,19,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,4,2,16,6,2,8,1,1,C04,7,5,1,8,2,12,,6,6,1,22,8,C04,24.177403,120.685882,66000,387130000C,(04)23289100,(04)25368667
14,2017,08,1,6,28,臺中市,潭子區,0,1,0,8,1,5,40,5,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,8,,6,6,1,22,8,B03,24.215469,120.729887,66000,387130000C,(04)23289100,(04)25368667
15,2017,08,1,6,40,臺中市,沙鹿區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.2466293,120.607763,66000,387130000C,(04)23289100,(04)25368667
16,2017,08,1,6,43,臺中市,西屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,13,16,2,9,3,4,C03,7,9,1,10,2,12,,16,16,1,22,9,C03,24.201314,120.662265,66000,387130000C,(04)23289100,(04)25368667
17,2017,08,1,6,45,臺中市,東區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,5,4,2,16,23,3,10,1,1,B03,7,9,1,8,2,11,,23,23,1,5,8,B03,24.142,120.697,66000,387130000C,(04)23289100,(04)25368667
18,2017,08,1,6,50,臺中市,大雅區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.221302,120.64743,66000,387130000C,(04)23289100,(04)25368667
19,2017,08,1,6,55,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,16,16,1,5,,B03,24.127218,120.699094,66000,387130000C,(04)23289100,(04)25368667
20,2017,08,1,7,0,臺中市,大肚區,0,1,0,8,3,5,70,14,8,1,5,4,5,7,4,4,1,4,4,1,17,23,3,10,3,4,B03,7,13,1,8,11,7,,44,23,1,5,8,B03,24.157947,120.546589,66000,387130000C,(04)23289100,(04)25368667
21,2017,08,1,7,7,臺中市,北區,0,1,0,7,1,5,40,14,7,1,5,4,5,7,4,4,9,5,4,2,16,19,3,10,1,1,B12,7,1,1,8,2,7,,19,19,1,22,8,B12,24.15229,120.697908,66000,387130000C,(04)23289100,(04)25368667
22,2017,08,1,7,10,臺中市,神岡區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,25,3,10,3,4,B12,7,9,1,8,2,2,,25,25,1,22,1,B12,24.253837,120.696715,66000,387130000C,(04)23289100,(04)25368667
23,2017,08,1,7,20,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,5,1,10,2,11,,6,6,1,22,8,C03,24.16493,120.692689,66000,387130000C,(04)23289100,(04)25368667
24,2017,08,1,7,20,臺中市,太平區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,10,5,5,2,11,8,3,10,1,1,C03,7,5,1,10,2,12,,8,8,1,9,1,C03,24.149599,120.724569,66000,387130000C,(04)23289100,(04)25368667
25,2017,08,1,7,22,臺中市,烏日區,0,0,0,8,,,40,,,,,,,,,,,,,,,17,3,,,,B03,,,1,,2,,,17,17,1,21,,B03,24.061551,120.653806,66000,387130000C,(04)23289100,(04)25368667
26,2017,08,1,7,23,臺中市,石岡區,0,1,0,7,1,5,70,15,7,1,5,4,5,7,4,4,1,4,4,1,13,23,3,10,1,1,B12,7,9,1,7,2,1,,23,23,1,5,4,B12,24.276948,120.765185,66000,387130000C,(04)23289100,(04)25368667
27,2017,08,1,7,24,臺中市,霧峰區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,4,,B03,24.051709,120.690166,66000,387130000C,(04)23289100,(04)25368667
28,2017,08,1,7,25,臺中市,沙鹿區,0,1,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,18,5,C03,24.230329,120.56954,66000,387130000C,(04)23289100,(04)25368667
29,2017,08,1,7,27,臺中市,西屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,1,1,9,4,4,2,12,5,3,10,1,1,A02,7,9,1,2,2,2,,17,5,1,21,8,A02,24.183495,120.614116,66000,387130000C,(04)23289100,(04)25368667
30,2017,08,1,7,33,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,12,3,3,10,1,1,B03,7,9,1,3,2,5,,3,3,1,22,8,B03,24.13515,120.699407,66000,387130000C,(04)23289100,(04)25368667
31,2017,08,1,7,34,臺中市,北屯區,0,1,0,8,1,5,50,3,1,1,5,3,5,7,4,4,10,5,5,2,18,42,2,3,1,1,F01,7,6,8,20,2,16,,42,42,1,21,8,F01,24.180275,120.668236,66000,387130000C,(04)23289100,(04)25368667
32,2017,08,1,7,35,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,27,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,5,1,C03,24.232666,120.564741,66000,387130000C,(04)23289100,(04)25368667
33,2017,08,1,7,38,臺中市,西屯區,0,0,0,8,1,5,50,,,,,,,,,,,,,,,16,,,,,C03,,,1,,2,11,,16,16,1,22,,C03,24.201315,120.661702,66000,387130000C,(04)23289100,(04)25368667
34,2017,08,1,7,40,臺中市,大雅區,,,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.236213,120.635015,66000,387130000C,(04)23289100,(04)25368667
35,2017,08,1,7,40,臺中市,神岡區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,1,16,9,2,9,1,1,C03,7,6,1,10,2,11,,9,9,1,21,1,C03,24.242905,120.684183,66000,387130000C,(04)23289100,(04)25368667
36,2017,08,1,7,45,臺中市,南屯區,0,1,0,7,1,5,30,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,1,10,2,14,,25,25,1,22,8,C03,24.146755,120.646781,66000,387130000C,(04)23289100,(04)25368667
37,2017,08,1,7,47,臺中市,北屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,A02,,,1,,2,,,7,,1,10,,A02,24.189476,120.661932,66000,387130000C,(04)23289100,(04)25368667
38,2017,08,1,7,50,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,12,17,3,10,1,1,B03,7,9,1,8,2,2,,17,17,1,21,8,B03,24.173477,120.664343,66000,387130000C,(04)23289100,(04)25368667
39,2017,08,1,7,50,臺中市,沙鹿區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,1,15,6,3,10,1,1,B03,7,9,1,8,4,5,,6,6,1,5,5,B03,24.230581,120.568698,66000,387130000C,(04)23289100,(04)25368667
40,2017,08,1,7,50,臺中市,沙鹿區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,8,2,9,1,1,C03,7,5,3,18,2,12,,8,8,1,20,5,C03,24.240134,120.560289,66000,387130000C,(04)23289100,(04)25368667
41,2017,08,1,7,50,臺中市,豐原區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,12,,B03,24.278013,120.722412,66000,387130000C,(04)23289100,(04)25368667
42,2017,08,1,8,0,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.158951,120.636935,66000,387130000C,(04)23289100,(04)25368667
43,2017,08,1,8,3,臺中市,豐原區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,4,3,4,2,17,26,2,8,1,1,C03,7,11,1,10,2,11,,26,26,1,21,8,C03,24.245455,120.726613,66000,387130000C,(04)23289100,(04)25368667
44,2017,08,1,8,4,臺中市,西屯區,0,4,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,4,4,2,13,23,3,10,3,4,A02,7,9,1,2,2,1,,23,23,1,22,8,A02,24.185928,120.623076,66000,387130000C,(04)23289100,(04)25368667
45,2017,08,1,8,5,臺中市,南區,,,,8,1,5,40,14,8,1,5,4,5,7,4,4,1,2,5,2,17,,,,,,G06,,,7,,11,,,43,,1,,,G06,24.120297,120.670476,66000,387130000C,(04)23289100,(04)25368667
46,2017,08,1,8,10,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B12,7,9,1,7,2,6,,6,6,1,4,8,B12,24.166498,120.681896,66000,387130000C,(04)23289100,(04)25368667
47,2017,08,1,8,10,臺中市,南區,0,0,0,8,1,5,50,11,9,1,5,4,5,7,4,4,3,2,4,2,13,23,3,10,1,1,B03,7,9,1,8,9,1,,23,23,1,5,8,B03,,,66000,387130000C,(04)23289100,(04)25368667
48,2017,08,1,8,10,臺中市,神岡區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,3,4,B03,7,1,1,8,2,7,,6,6,1,22,9,B03,24.261864,120.704382,66000,387130000C,(04)23289100,(04)25368667
49,2017,08,1,8,13,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,9,,B03,24.140558,120.7319,66000,387130000C,(04)23289100,(04)25368667
50,2017,08,1,8,16,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.159175,120.660951,66000,387130000C,(04)23289100,(04)25368667
51,2017,08,1,8,20,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,C03,7,6,1,10,2,12,,6,6,1,21,8,C03,24.17132,120.64923,66000,387130000C,(04)23289100,(04)25368667
52,2017,08,1,8,20,臺中市,霧峰區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,3,,B03,24.062501,120.679338,66000,387130000C,(04)23289100,(04)25368667
53,2017,08,1,8,20,臺中市,太平區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,9,,B03,24.143533,120.717513,66000,387130000C,(04)23289100,(04)25368667
54,2017,08,1,8,23,臺中市,北區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,19,,1,22,,C03,24.148764,120.685901,66000,387130000C,(04)23289100,(04)25368667
55,2017,08,1,8,24,臺中市,大里區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,11,,,43,,1,4,,B12,24.104245,120.697469,66000,387130000C,(04)23289100,(04)25368667
56,2017,08,1,8,25,臺中市,豐原區,0,3,0,8,1,8,40,5,1,1,5,4,5,7,4,4,10,5,5,2,12,6,2,7,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,24.2495639,120.717731,66000,387130000C,(04)23289100,(04)25368667
57,2017,08,1,8,26,臺中市,東區,0,1,0,7,1,5,50,4,2,1,5,4,5,7,2,1,10,5,5,2,12,1,3,10,1,1,B03,7,15,1,8,2,2,,1,1,1,21,8,B03,24.13887,120.696601,66000,387130000C,(04)23289100,(04)25368667
58,2017,08,1,8,26,臺中市,霧峰區,0,2,0,8,1,5,40,3,12,1,5,4,5,7,4,4,1,4,4,1,12,19,2,7,1,1,C03,7,1,1,10,2,14,,19,19,1,19,8,C03,24.04855,120.694249,66000,387130000C,(04)23289100,(04)25368667
59,2017,08,1,8,27,臺中市,大里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,9,4,5,1,17,44,3,10,1,1,B12,7,9,1,8,2,15,,44,44,1,22,9,B12,24.1034085,120.70889,66000,387130000C,(04)23289100,(04)25368667
60,2017,08,1,8,28,臺中市,南屯區,0,1,0,7,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,16,25,3,10,1,4,C03,7,6,1,10,2,12,,25,25,1,21,1,C03,24.143708,120.648782,66000,387130000C,(04)23289100,(04)25368667
61,2017,08,1,8,30,臺中市,神岡區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,9,23,3,10,1,1,C03,7,9,4,8,2,14,,23,23,1,21,8,C03,24.265857,120.695208,66000,387130000C,(04)23289100,(04)25368667
62,2017,08,1,8,35,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B12,7,5,1,8,2,2,,6,6,1,5,8,B12,24.124216,120.684194,66000,387130000C,(04)23289100,(04)25368667
63,2017,08,1,8,35,臺中市,南區,0,2,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,12,,19,19,1,4,1,C03,24.11515,120.667678,66000,387130000C,(04)23289100,(04)25368667
64,2017,08,1,8,37,臺中市,南區,0,1,0,7,1,5,50,3,4,1,5,4,5,5,1,1,10,5,5,2,16,19,2,9,1,1,C03,7,1,3,18,2,14,,19,19,1,21,8,C03,24.113212,120.661818,66000,387130000C,(04)23289100,(04)25368667
65,2017,08,1,8,40,臺中市,后里區,0,3,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,5,5,2,11,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.292425,120.717144,66000,387130000C,(04)23289100,(04)25368667
66,2017,08,1,8,48,臺中市,沙鹿區,0,2,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,4,4,2,16,7,2,9,1,1,C03,7,7,1,10,2,13,,7,7,1,3,1,C03,24.215316,120.57977,66000,387130000C,(04)23289100,(04)25368667
67,2017,08,1,8,50,臺中市,南區,1,0,0,8,1,5,50,4,2,1,5,4,5,7,1,1,7,4,4,2,16,26,1,9,1,1,C03,7,5,1,10,11,12,,26,26,1,22,8,C03,24.1106967,120.655906,66000,387130000C,(04)23289100,(04)25368667
68,2017,08,1,8,55,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,3,,2,,,16,,1,21,,B03,24.178324,120.62424,66000,387130000C,(04)23289100,(04)25368667
69,2017,08,1,8,56,臺中市,北區,0,2,0,7,1,5,40,14,9,1,4,4,5,7,4,4,10,5,5,2,17,8,2,9,1,1,C03,7,5,1,10,2,14,,8,8,1,18,2,C03,24.150578,120.689476,66000,387130000C,(04)23289100,(04)25368667
70,2017,08,1,8,56,臺中市,北屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.17177,120.698253,66000,387130000C,(04)23289100,(04)25368667
71,2017,08,1,8,56,臺中市,大里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,1,16,6,3,10,1,1,B03,7,6,7,19,2,2,,6,6,1,22,9,B03,24.232625,120.454847,66000,387130000C,(04)23289100,(04)25368667
72,2017,08,1,8,57,臺中市,梧棲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,43,3,10,1,1,B12,7,9,1,8,2,2,,43,43,1,2,1,B12,24.263328,120.538858,66000,387130000C,(04)23289100,(04)25368667
73,2017,08,1,9,0,臺中市,烏日區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,2,1,5,4,5,1,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,21,8,B03,24.074418,120.642851,66000,387130000C,(04)23289100,(04)25368667
74,2017,08,1,9,3,臺中市,南區,0,0,0,8,1,5,50,15,9,1,5,4,5,7,4,4,10,5,5,2,17,12,3,10,1,1,B03,7,2,1,8,2,6,,12,12,1,21,8,B03,24.112316,120.663466,66000,387130000C,(04)23289100,(04)25368667
75,2017,08,1,9,3,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,,,B03,24.185596,120.624285,66000,387130000C,(04)23289100,(04)25368667
76,2017,08,1,9,9,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.163199,120.650975,66000,387130000C,(04)23289100,(04)25368667
77,2017,08,1,9,15,臺中市,霧峰區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,G03,,,1,,2,,,23,,1,4,,G03,24.069549,120.666159,66000,387130000C,(04)23289100,(04)25368667
78,2017,08,1,9,25,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,,6,6,1,21,8,B03,24.150862,120.657258,66000,387130000C,(04)23289100,(04)25368667
79,2017,08,1,9,25,臺中市,大雅區,0,1,0,8,1,5,50,5,1,1,5,4,5,7,2,1,10,4,5,1,16,9,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,22,9,B03,24.21707,120.666349,66000,387130000C,(04)23289100,(04)25368667
80,2017,08,1,9,26,臺中市,北屯區,0,1,0,7,1,5,50,14,8,1,5,4,5,7,4,4,9,5,5,2,17,7,3,10,1,1,B01,7,8,1,8,2,3,,7,7,1,22,8,B01,24.191053,120.661048,66000,387130000C,(04)23289100,(04)25368667
81,2017,08,1,9,29,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,,,B03,24.196617,120.546774,66000,387130000C,(04)23289100,(04)25368667
82,2017,08,1,9,30,臺中市,南區,,,,8,1,5,50,4,2,1,5,4,5,7,4,4,1,4,5,2,12,,,,,,B03,,,1,,2,,,7,,1,5,,B03,24.115255,120.669979,66000,387130000C,(04)23289100,(04)25368667
83,2017,08,1,9,30,臺中市,南屯區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,29,23,2,8,3,4,C03,7,6,1,10,2,15,,23,23,1,22,8,C03,24.149931,120.645447,66000,387130000C,(04)23289100,(04)25368667
84,2017,08,1,9,39,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,22,,B03,24.155633,120.647518,66000,387130000C,(04)23289100,(04)25368667
85,2017,08,1,9,45,臺中市,西區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,21,,B12,24.139376,120.672273,66000,387130000C,(04)23289100,(04)25368667
86,2017,08,1,9,45,臺中市,沙鹿區,0,2,0,7,1,5,50,14,9,1,5,3,5,7,4,4,10,5,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,14,,23,23,1,18,8,C03,24.230004,120.579706,66000,387130000C,(04)23289100,(04)25368667
87,2017,08,1,9,45,臺中市,后里區,0,1,0,8,1,5,40,4,1,1,5,4,5,4,3,1,10,5,5,1,15,6,3,10,1,1,B03,7,9,1,8,2,5,,6,6,1,21,8,B03,24.301135,120.712833,66000,387130000C,(04)23289100,(04)25368667
88,2017,08,1,9,48,臺中市,南屯區,0,2,0,7,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,16,7,2,9,1,1,C03,7,8,1,10,2,11,,7,7,1,21,8,C03,24.148913,120.640796,66000,387130000C,(04)23289100,(04)25368667
89,2017,08,1,9,52,臺中市,太平區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,7,,1,2,,B12,24.134504,120.7107,66000,387130000C,(04)23289100,(04)25368667
90,2017,08,1,9,52,臺中市,大雅區,0,1,0,8,1,5,50,4,2,1,1,4,5,7,1,1,9,4,4,1,17,43,2,1,1,1,B01,7,9,1,8,9,1,,43,43,2,22,9,B01,24.22266,120.64661,66000,387130000C,(04)23289100,(04)25368667
91,2017,08,1,9,56,臺中市,南屯區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.113628,120.635441,66000,387130000C,(04)23289100,(04)25368667
92,2017,08,1,10,0,臺中市,大雅區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,3,1,5,5,5,1,17,26,3,10,1,1,C04,7,11,1,11,2,12,,26,26,1,21,8,C04,24.222884,120.647861,66000,387130000C,(04)23289100,(04)25368667
93,2017,08,1,10,5,臺中市,西區,0,1,0,7,1,5,50,14,9,1,4,4,5,7,4,4,5,4,5,2,16,7,3,10,1,1,B03,7,8,1,8,2,6,,7,7,1,5,5,B03,24.148636,120.661407,66000,387130000C,(04)23289100,(04)25368667
94,2017,08,1,10,5,臺中市,龍井區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,26,21,2,1,1,1,B03,7,9,1,8,8,5,,21,21,1,8,1,B03,24.209527,120.545481,66000,387130000C,(04)23289100,(04)25368667
95,2017,08,1,10,10,臺中市,東區,0,1,0,7,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,5,,6,6,1,21,8,B03,24.134425,120.686514,66000,387130000C,(04)23289100,(04)25368667
96,2017,08,1,10,12,臺中市,西屯區,0,0,0,6,1,5,50,,,,,,,,,,,,,,,7,,,,,C03,,,1,,2,14,,7,7,1,22,,C03,24.175503,120.644992,66000,387130000C,(04)23289100,(04)25368667
97,2017,08,1,10,16,臺中市,大雅區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,9,,1,22,,B03,24.20979,120.65087,66000,387130000C,(04)23289100,(04)25368667
98,2017,08,1,10,17,臺中市,大里區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,2,4,1,18,23,2,8,1,1,C03,7,9,1,10,2,14,,23,23,1,5,8,C03,24.111221,120.683738,66000,387130000C,(04)23289100,(04)25368667
99,2017,08,1,10,21,臺中市,烏日區,0,1,0,6,1,5,40,14,8,1,4,1,5,7,4,4,1,4,4,1,12,23,2,9,1,1,C03,7,9,1,10,2,12,,23,23,1,21,8,C03,24.10896,120.641411,66000,387130000C,(04)23289100,(04)25368667
100,2017,08,1,10,22,臺中市,北區,0,1,0,6,1,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,4,8,B03,24.165893,120.68,66000,387130000C,(04)23289100,(04)25368667
101,2017,08,1,10,27,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,12,,1,10,,B01,24.236376,120.565427,66000,387130000C,(04)23289100,(04)25368667
102,2017,08,1,10,30,臺中市,北屯區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,10,,B12,24.1755,120.6903,66000,387130000C,(04)23289100,(04)25368667
103,2017,08,1,10,30,臺中市,潭子區,,,,8,,,40,,,,,,,,,,,,,,,12,,,,,A12,,,1,,2,,,23,12,1,,,A12,24.20403,120.703736,66000,387130000C,(04)23289100,(04)25368667
104,2017,08,1,10,34,臺中市,太平區,0,1,0,6,1,5,50,5,1,1,4,4,5,7,4,4,10,5,5,2,12,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,19,8,C03,24.152907,120.720399,66000,387130000C,(04)23289100,(04)25368667
105,2017,08,1,10,39,臺中市,梧棲區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,13,23,3,10,1,1,B03,7,5,1,8,2,8,,23,23,1,4,1,B03,24.264838,120.531486,66000,387130000C,(04)23289100,(04)25368667
106,2017,08,1,10,40,臺中市,大雅區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.223088,120.649835,66000,387130000C,(04)23289100,(04)25368667
107,2017,08,1,10,43,臺中市,大里區,0,0,0,6,1,6,40,3,2,1,4,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B11,7,2,1,3,9,6,,12,12,2,10,3,B11,24.10387,120.700068,66000,387130000C,(04)23289100,(04)25368667
108,2017,08,1,10,50,臺中市,西屯區,,,,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,2,14,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.180641,120.625639,66000,387130000C,(04)23289100,(04)25368667
109,2017,08,1,10,57,臺中市,西屯區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,14,12,3,10,1,1,B12,7,2,1,8,2,3,,12,12,1,21,8,B12,24.206413,120.65616,66000,387130000C,(04)23289100,(04)25368667
110,2017,08,1,11,0,臺中市,豐原區,0,2,0,6,1,5,50,3,7,1,4,4,5,7,4,4,5,4,4,2,16,6,2,8,1,1,C03,7,5,1,10,2,14,,6,6,1,21,8,C03,24.2590945,120.73952,66000,387130000C,(04)23289100,(04)25368667
111,2017,08,1,11,0,臺中市,大雅區,,,,6,,,40,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,18,,1,4,,B02,24.208485,120.629855,66000,387130000C,(04)23289100,(04)25368667
112,2017,08,1,11,1,臺中市,東區,0,1,0,7,1,5,50,14,7,1,4,4,5,7,4,4,10,5,4,2,18,43,2,8,1,1,C03,7,9,1,10,2,12,,43,43,1,21,8,C03,24.148664,120.70691,66000,387130000C,(04)23289100,(04)25368667
113,2017,08,1,11,3,臺中市,大雅區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,17,40,3,10,1,1,B03,7,15,1,8,2,4,,40,40,1,21,8,B03,24.222539,120.649814,66000,387130000C,(04)23289100,(04)25368667
114,2017,08,1,11,10,臺中市,南區,0,2,0,7,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C04,7,9,1,8,2,12,,6,6,1,5,8,C04,24.130529,120.682317,66000,387130000C,(04)23289100,(04)25368667
115,2017,08,1,11,10,臺中市,南屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.136181,120.635899,66000,387130000C,(04)23289100,(04)25368667
116,2017,08,1,11,15,臺中市,北區,,,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,22,,B03,24.151605,120.684802,66000,387130000C,(04)23289100,(04)25368667
117,2017,08,1,11,15,臺中市,清水區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,1,4,4,1,3,15,3,10,1,1,B03,7,5,1,8,2,8,,15,15,1,4,8,B03,24.270178,120.57593,66000,387130000C,(04)23289100,(04)25368667
118,2017,08,1,11,25,臺中市,南屯區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,3,4,C03,7,9,1,10,2,11,,6,6,1,22,8,C03,24.142643,120.653987,66000,387130000C,(04)23289100,(04)25368667
119,2017,08,1,11,26,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,18,,1,21,,B03,24.174946,120.668317,66000,387130000C,(04)23289100,(04)25368667
120,2017,08,1,11,30,臺中市,大里區,0,1,0,7,1,5,50,3,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,C03,7,5,1,10,2,15,,6,6,1,5,8,C03,24.096729,120.716126,66000,387130000C,(04)23289100,(04)25368667
121,2017,08,1,11,30,臺中市,烏日區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,,,,B03,24.12937,120.588555,66000,387130000C,(04)23289100,(04)25368667
122,2017,08,1,11,31,臺中市,豐原區,0,0,0,8,,,40,,,,,,,,,,,,,,,42,,,,,B12,,,1,,2,,,42,42,,9,,B12,24.224413,120.724884,66000,387130000C,(04)23289100,(04)25368667
123,2017,08,1,11,32,臺中市,東區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,14,12,3,10,1,1,B03,7,2,1,8,2,7,,12,12,1,21,8,B03,24.149049,120.708237,66000,387130000C,(04)23289100,(04)25368667
124,2017,08,1,11,40,臺中市,北屯區,,,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,19,,B03,24.199073,120.687083,66000,387130000C,(04)23289100,(04)25368667
125,2017,08,1,11,40,臺中市,烏日區,0,0,0,8,,,30,,,,,,,,,,,,,,,4,3,,,,B03,,,1,,2,,,4,4,1,21,,B03,24.110073,120.615908,66000,387130000C,(04)23289100,(04)25368667
126,2017,08,1,11,45,臺中市,西屯區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,2,,10,10,1,21,8,B03,24.168759,120.65679,66000,387130000C,(04)23289100,(04)25368667
127,2017,08,1,11,47,臺中市,外埔區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,16,,1,,,B12,24.340618,120.640091,66000,387130000C,(04)23289100,(04)25368667
128,2017,08,1,11,50,臺中市,東區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,3,15,3,10,1,1,B03,7,9,1,8,2,5,,15,15,1,4,8,B03,24.138877,120.686077,66000,387130000C,(04)23289100,(04)25368667
129,2017,08,1,11,55,臺中市,龍井區,0,2,0,8,1,5,40,3,1,1,5,4,5,3,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,1,11,,6,6,1,18,8,C03,24.191626,120.548057,66000,387130000C,(04)23289100,(04)25368667
130,2017,08,1,11,57,臺中市,西屯區,,,,8,,,50,,,,,,,,,,,,,,,18,,,,,B03,,,1,,2,,,38,18,1,22,,B03,24.187917,120.60616,66000,387130000C,(04)23289100,(04)25368667
131,2017,08,1,12,7,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,2,,26,26,1,5,8,B03,24.14584,120.682515,66000,387130000C,(04)23289100,(04)25368667
132,2017,08,1,12,10,臺中市,北屯區,0,1,0,8,1,5,50,14,22,1,5,4,5,7,4,4,10,5,4,2,13,23,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,8,B03,24.258958,120.748421,66000,387130000C,(04)23289100,(04)25368667
133,2017,08,1,12,10,臺中市,龍井區,,,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.15869,120.648589,66000,387130000C,(04)23289100,(04)25368667
134,2017,08,1,12,12,臺中市,大里區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,2,5,1,12,23,2,7,1,1,C03,7,9,1,10,2,11,,23,23,1,22,9,C03,24.088748,120.701014,66000,387130000C,(04)23289100,(04)25368667
135,2017,08,1,12,14,臺中市,太平區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,,6,6,1,21,8,C03,24.154958,120.728279,66000,387130000C,(04)23289100,(04)25368667
136,2017,08,1,12,15,臺中市,霧峰區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,3,,,,B02,,,1,,2,,,12,12,1,22,,B02,24.121514,120.595658,66000,387130000C,(04)23289100,(04)25368667
137,2017,08,1,12,16,臺中市,梧棲區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,17,16,2,8,1,1,C03,7,9,1,10,2,11,,16,16,1,11,5,C03,24.233268,120.547501,66000,387130000C,(04)23289100,(04)25368667
138,2017,08,1,12,18,臺中市,西屯區,0,0,0,8,1,5,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,5,,23,23,2,22,,B03,24.166822,120.661699,66000,387130000C,(04)23289100,(04)25368667
139,2017,08,1,12,20,臺中市,南屯區,0,1,0,8,1,5,50,3,7,1,5,4,5,7,4,4,5,4,4,2,16,26,3,10,1,1,C03,7,7,3,18,2,11,,7,26,1,16,8,C03,24.138933,120.613236,66000,387130000C,(04)23289100,(04)25368667
140,2017,08,1,12,20,臺中市,太平區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.113862,120.703889,66000,387130000C,(04)23289100,(04)25368667
141,2017,08,1,12,20,臺中市,沙鹿區,,,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,42,,1,21,,A12,24.237395,120.568131,66000,387130000C,(04)23289100,(04)25368667