﻿序號,年,月,日,時,分,縣市,區,死亡數量,受傷數量,2_30,天候,光線,道路類別,速限_速度(公里),道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2019,02,1,0,3,臺中市,潭子區,0,0,0,8,,,,,,,,,,,,,,,,,,67,3,10,3,4,B03,7,13,7,19,11,4,"  ",67,67,1,21,9,B03,24.219368,120.704666,3,66000,387130000C,(04)23289100,(04)25368667
2,2019,02,1,0,30,臺中市,龍井區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,"   ",,,7,,11,,,43,,1,"  ",,"   ",24.181695,120.585971,3,66000,387130000C,(04)23289100,(04)25368667
3,2019,02,1,0,35,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,"  ","  ",B03,24.165658,120.639638,3,66000,387130000C,(04)23289100,(04)25368667
4,2019,02,1,1,41,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,"  ",,B03,24.150205,120.623903,3,66000,387130000C,(04)23289100,(04)25368667
5,2019,02,1,2,22,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,10,,1,22,,B03,24.145461,120.641805,3,66000,387130000C,(04)23289100,(04)25368667
6,2019,02,1,3,3,臺中市,西屯區,0,1,0,8,3,5,80,14,7,1,5,4,5,7,4,4,9,4,4,2,13,13,2,5,1,1,B03,7,9,1,8,2,1,"  ",13,13,1,21,8,B03,24.18362,120.636062,2,66000,387130000C,(04)23289100,(04)25368667
7,2019,02,1,3,25,臺中市,新社區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,10,3,5,1,26,23,2,3,1,1,B03,7,9,1,8,2,2,"  ",23,23,1,22,9,B03,24.20624,120.821363,2,66000,387130000C,(04)23289100,(04)25368667
8,2019,02,1,3,34,臺中市,北區,0,2,0,7,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,13,23,3,10,1,1,B03,7,9,1,8,2,8,"  ",23,23,1,5,8,B03,24.167082,120.680803,2,66000,387130000C,(04)23289100,(04)25368667
9,2019,02,1,3,54,臺中市,北區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,6,3,10,1,1,B12,7,9,1,7,3,5,"  ",6,6,1,22,8,B12,24.1499,120.679,2,66000,387130000C,(04)23289100,(04)25368667
10,2019,02,1,5,0,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.096484,120.677786,3,66000,387130000C,(04)23289100,(04)25368667
11,2019,02,1,6,4,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,2,21,,B12,24.076151,120.719487,3,66000,387130000C,(04)23289100,(04)25368667
12,2019,02,1,6,24,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,2,1,4,5,F01,7,9,8,20,2,16,"  ",25,25,1,21,8,F01,24.1848,120.659196,2,66000,387130000C,(04)23289100,(04)25368667
13,2019,02,1,7,9,臺中市,西區,0,0,0,8,,,40,,,,,,,,,,,,,,,42,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",42,42,"  ",5,"  ",B03,24.139014,120.656865,3,66000,387130000C,(04)23289100,(04)25368667
14,2019,02,1,7,16,臺中市,太平區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,42,2,9,1,1,C03,7,9,1,10,2,11,"  ",42,42,1,21,8,C03,24.127194,120.719515,2,66000,387130000C,(04)23289100,(04)25368667
15,2019,02,1,7,20,臺中市,潭子區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,9,4,4,1,16,44,2,9,1,1,C03,7,5,1,10,2,14,"  ",44,44,1,22,8,C03,24.210627,120.709434,2,66000,387130000C,(04)23289100,(04)25368667
16,2019,02,1,7,30,臺中市,南屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,19,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",19,19,1,22,"  ",B03,24.138419,120.641907,3,66000,387130000C,(04)23289100,(04)25368667
17,2019,02,1,7,30,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,5,,1,5,,C03,24.234112,120.572627,3,66000,387130000C,(04)23289100,(04)25368667
18,2019,02,1,7,30,臺中市,沙鹿區,0,3,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,5,3,18,2,11,"  ",6,6,1,5,8,C03,24.232469,120.556575,2,66000,387130000C,(04)23289100,(04)25368667
19,2019,02,1,7,32,臺中市,清水區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,12,,B12,24.273446,120.558547,3,66000,387130000C,(04)23289100,(04)25368667
20,2019,02,1,7,39,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,17,26,3,10,1,1,B11,7,11,1,8,2,4,"  ",26,26,1,22,8,B11,24.173795,120.598096,2,66000,387130000C,(04)23289100,(04)25368667
21,2019,02,1,7,44,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,43,2,9,3,4,C03,7,9,1,10,2,11,"  ",43,43,1,21,8,C03,24.184675,120.657943,2,66000,387130000C,(04)23289100,(04)25368667
22,2019,02,1,7,50,臺中市,沙鹿區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,19,,B03,24.224878,120.568655,3,66000,387130000C,(04)23289100,(04)25368667
23,2019,02,1,7,50,臺中市,潭子區,0,1,0,8,1,5,60,14,7,1,5,4,5,7,4,4,1,4,4,1,12,6,3,10,1,1,C03,7,6,1,10,2,13,"  ",6,6,1,22,9,C03,24.229303,120.70826,2,66000,387130000C,(04)23289100,(04)25368667
24,2019,02,1,7,58,臺中市,大甲區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,9,,"  ","  ",,B03,24.35494,120.627614,3,66000,387130000C,(04)23289100,(04)25368667
25,2019,02,1,8,0,臺中市,南屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,1,10,2,12,"  ",6,6,1,22,9,C03,24.150846,120.652231,2,66000,387130000C,(04)23289100,(04)25368667
26,2019,02,1,8,2,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,"  ","  ",B03,24.163153,120.718937,3,66000,387130000C,(04)23289100,(04)25368667
27,2019,02,1,8,2,臺中市,大雅區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,17,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,21,8,C03,24.210861,120.641615,2,66000,387130000C,(04)23289100,(04)25368667
28,2019,02,1,8,6,臺中市,龍井區,0,1,0,8,1,5,60,4,2,1,5,4,5,7,3,1,10,4,5,2,17,23,3,10,1,1,B03,7,8,1,8,2,2,"  ",23,23,1,22,8,B03,24.184957,120.575433,2,66000,387130000C,(04)23289100,(04)25368667
29,2019,02,1,8,9,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,"  ","  ","  ","  ",C03,"  ","  ",1,"  ",2,"  ","  ",7,7,1,22,"  ",C03,24.176212,120.640698,3,66000,387130000C,(04)23289100,(04)25368667
30,2019,02,1,8,18,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.141949,120.64901,3,66000,387130000C,(04)23289100,(04)25368667
31,2019,02,1,8,25,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,1,2,5,2,16,9,3,10,1,1,B03,7,6,1,8,3,2,"  ",9,9,1,21,8,B03,24.146088,120.686121,2,66000,387130000C,(04)23289100,(04)25368667
32,2019,02,1,8,25,臺中市,霧峰區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,5,,1,5,,B12,24.077433,120.67218,3,66000,387130000C,(04)23289100,(04)25368667
33,2019,02,1,8,26,臺中市,東區,0,1,0,8,1,5,40,14,7,1,5,4,5,7,4,4,5,4,4,2,12,7,2,8,1,1,C03,7,7,1,10,2,14,"  ",7,7,1,21,8,C03,24.133002,120.694558,2,66000,387130000C,(04)23289100,(04)25368667
34,2019,02,1,8,27,臺中市,大里區,0,1,0,8,1,5,50,8,8,1,5,4,5,7,4,4,1,4,4,2,17,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,4,8,C03,24.073497,120.69251,2,66000,387130000C,(04)23289100,(04)25368667
35,2019,02,1,8,30,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,11,,,23,,2,22,,B03,24.15387,120.611509,3,66000,387130000C,(04)23289100,(04)25368667
36,2019,02,1,8,30,臺中市,太平區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,5,,B12,24.159279,120.706688,3,66000,387130000C,(04)23289100,(04)25368667
37,2019,02,1,8,40,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,"  ",,B03,24.140199,120.62827,3,66000,387130000C,(04)23289100,(04)25368667
38,2019,02,1,8,50,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,44,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",44,44,1,22,"  ",B03,24.149885,120.622963,3,66000,387130000C,(04)23289100,(04)25368667
39,2019,02,1,8,50,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B02,,,1,,2,,,12,,1,"  ",,B02,24.178816,120.645239,3,66000,387130000C,(04)23289100,(04)25368667
40,2019,02,1,8,51,臺中市,西區,0,2,0,8,1,5,50,14,9,1,5,1,5,7,4,4,5,5,5,2,16,26,2,9,1,1,C03,7,5,1,10,2,14,"  ",26,26,1,5,1,C03,24.146526,120.652955,2,66000,387130000C,(04)23289100,(04)25368667
41,2019,02,1,8,55,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,3,4,4,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,22,8,C03,24.1526,120.68056,2,66000,387130000C,(04)23289100,(04)25368667
42,2019,02,1,8,55,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,8,,1,5,,B03,24.223211,120.568731,3,66000,387130000C,(04)23289100,(04)25368667
43,2019,02,1,9,0,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,20,,B03,24.269238,120.57865,3,66000,387130000C,(04)23289100,(04)25368667
44,2019,02,1,9,1,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,17,,1,21,,C03,24.068265,120.698985,3,66000,387130000C,(04)23289100,(04)25368667
45,2019,02,1,9,6,臺中市,西區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,23,3,10,1,1,B03,7,9,1,8,5,2,"  ",23,23,1,5,9,B03,24.15358,120.654205,3,66000,387130000C,(04)23289100,(04)25368667
46,2019,02,1,9,16,臺中市,太平區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,1,16,8,2,9,4,1,F01,7,5,8,20,2,16,"  ",8,8,1,15,8,F01,24.145958,120.716525,2,66000,387130000C,(04)23289100,(04)25368667
47,2019,02,1,9,18,臺中市,大里區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.094377,120.687785,3,66000,387130000C,(04)23289100,(04)25368667
48,2019,02,1,9,19,臺中市,烏日區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,20,,C03,24.106462,120.622099,3,66000,387130000C,(04)23289100,(04)25368667
49,2019,02,1,9,22,臺中市,東勢區,0,2,0,8,1,5,60,14,8,1,5,4,5,7,4,4,9,4,4,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,21,8,C03,24.266716,120.824881,2,66000,387130000C,(04)23289100,(04)25368667
50,2019,02,1,9,27,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,F03,7,5,8,20,9,16,"  ",6,6,1,22,8,F03,24.153491,120.643868,2,66000,387130000C,(04)23289100,(04)25368667
51,2019,02,1,9,29,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,1,19,"  ",B03,24.1875,120.6868,3,66000,387130000C,(04)23289100,(04)25368667
52,2019,02,1,9,30,臺中市,北區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,2,13,16,2,9,1,1,C03,7,7,1,10,2,11,"  ",16,16,1,21,8,C03,24.160385,120.675346,2,66000,387130000C,(04)23289100,(04)25368667
53,2019,02,1,9,35,臺中市,豐原區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,17,,2,21,,B12,24.251069,120.705985,3,66000,387130000C,(04)23289100,(04)25368667
54,2019,02,1,9,38,臺中市,沙鹿區,0,1,0,8,1,5,50,14,13,1,5,4,5,7,4,4,9,5,4,1,12,40,2,7,2,1,B03,7,13,1,8,2,4,"  ",40,40,1,4,8,B03,24.242161,120.614907,2,66000,387130000C,(04)23289100,(04)25368667
55,2019,02,1,9,42,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,7,,1,5,,B01,24.156888,120.659681,3,66000,387130000C,(04)23289100,(04)25368667
56,2019,02,1,9,43,臺中市,梧棲區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,13,43,3,10,1,1,C03,7,9,6,10,2,11,"  ",43,43,1,20,8,C03,24.24144,120.538273,2,66000,387130000C,(04)23289100,(04)25368667
57,2019,02,1,9,50,臺中市,霧峰區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,3,1,10,5,5,2,17,14,2,9,1,1,C03,7,9,1,10,2,12,"  ",14,14,1,5,5,C03,24.077663,120.66352,2,66000,387130000C,(04)23289100,(04)25368667
58,2019,02,1,9,51,臺中市,南屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,2,"  ",26,26,1,22,9,B03,24.146815,120.644602,2,66000,387130000C,(04)23289100,(04)25368667
59,2019,02,1,9,53,臺中市,中區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,1,15,3,10,1,1,B03,7,5,3,18,2,1,"  ",15,15,1,21,8,B03,24.142808,120.677526,2,66000,387130000C,(04)23289100,(04)25368667
60,2019,02,1,9,54,臺中市,西區,0,1,0,8,1,5,40,4,2,1,5,4,5,7,1,1,1,2,4,2,13,16,2,8,1,1,C03,7,9,1,10,2,11,"  ",16,16,1,5,8,C03,24.140033,120.662499,2,66000,387130000C,(04)23289100,(04)25368667
61,2019,02,1,9,54,臺中市,西區,0,0,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,4,4,2,10,26,3,10,1,1,B03,7,9,1,8,8,1,"  ",26,26,1,5,5,B03,24.146743,120.653465,3,66000,387130000C,(04)23289100,(04)25368667
62,2019,02,1,9,58,臺中市,北區,0,1,0,8,1,5,50,5,7,1,5,4,5,7,2,1,3,4,4,2,13,23,2,9,1,1,C03,7,14,1,8,2,14,"  ",23,23,1,22,8,C03,24.15526,120.69441,2,66000,387130000C,(04)23289100,(04)25368667
63,2019,02,1,9,58,臺中市,北屯區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,4,4,2,17,43,2,9,1,1,C03,7,9,1,10,2,11,"  ",43,43,1,21,8,C03,24.167128,120.693594,2,66000,387130000C,(04)23289100,(04)25368667
64,2019,02,1,9,59,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,18,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",18,18,1,5,"  ",B03,24.133082,120.691535,3,66000,387130000C,(04)23289100,(04)25368667
65,2019,02,1,10,0,臺中市,神岡區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,3,,B03,24.268655,120.690853,3,66000,387130000C,(04)23289100,(04)25368667
66,2019,02,1,10,3,臺中市,東勢區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,1,15,3,10,1,1,B12,7,6,1,8,2,5,"  ",15,15,1,21,8,B12,24.251503,120.8308,2,66000,387130000C,(04)23289100,(04)25368667
67,2019,02,1,10,10,臺中市,大雅區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,8,2,1,"  ",6,6,1,22,8,B03,24.209343,120.644371,2,66000,387130000C,(04)23289100,(04)25368667
68,2019,02,1,10,13,臺中市,南屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,17,23,2,9,1,1,C03,7,9,4,11,11,14,"  ",23,23,2,22,9,C03,24.144547,120.60954,2,66000,387130000C,(04)23289100,(04)25368667
69,2019,02,1,10,25,臺中市,烏日區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,1,4,4,2,17,9,2,8,1,1,C03,7,6,1,10,2,11,"  ",9,9,1,21,8,C03,24.117793,120.645643,2,66000,387130000C,(04)23289100,(04)25368667
70,2019,02,1,10,30,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,"  ","  ",23,23,1,10,"  ",B12,24.1216,120.65282,3,66000,387130000C,(04)23289100,(04)25368667
71,2019,02,1,10,33,臺中市,太平區,0,2,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,1,17,26,2,9,1,1,C03,7,9,1,10,2,11,"  ",26,26,1,21,8,C03,24.132692,120.720328,2,66000,387130000C,(04)23289100,(04)25368667
72,2019,02,1,10,34,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,2,9,3,4,C03,7,5,1,10,2,12,"  ",6,6,1,21,8,C03,24.19549,120.68259,2,66000,387130000C,(04)23289100,(04)25368667
73,2019,02,1,10,35,臺中市,南區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,1,2,5,2,16,6,3,10,1,1,B12,7,6,1,6,2,6,"  ",6,6,1,5,8,B12,24.114572,120.670109,2,66000,387130000C,(04)23289100,(04)25368667
74,2019,02,1,10,50,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",42,42,1,5,"  ",B03,24.131548,120.690081,3,66000,387130000C,(04)23289100,(04)25368667
75,2019,02,1,10,57,臺中市,清水區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,1,12,23,2,9,1,1,C03,7,9,1,10,2,12,"  ",23,23,1,20,8,C03,24.268627,120.565909,2,66000,387130000C,(04)23289100,(04)25368667
76,2019,02,1,10,58,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,19,,1,4,,B12,24.100931,120.689794,3,66000,387130000C,(04)23289100,(04)25368667
77,2019,02,1,11,4,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,16,,1,21,,A12,24.157576,120.678307,3,66000,387130000C,(04)23289100,(04)25368667
78,2019,02,1,11,5,臺中市,南屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,26,2,9,1,1,C03,7,5,1,10,2,12,"  ",26,26,1,22,9,C03,24.139972,120.620826,2,66000,387130000C,(04)23289100,(04)25368667
79,2019,02,1,11,5,臺中市,西屯區,0,1,0,8,1,5,50,3,8,1,5,4,5,7,2,1,1,4,1,2,17,6,3,10,1,1,B12,7,8,6,8,2,15,"  ",6,6,1,22,8,B12,24.196021,120.647789,2,66000,387130000C,(04)23289100,(04)25368667
80,2019,02,1,11,7,臺中市,梧棲區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,4,5,5,1,12,3,3,10,1,1,B03,7,9,5,8,2,6,"  ",3,3,1,9,8,B03,24.226611,120.530946,2,66000,387130000C,(04)23289100,(04)25368667
81,2019,02,1,11,8,臺中市,西區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,5,,B03,24.157997,120.657752,4,66000,387130000C,(04)23289100,(04)25368667
82,2019,02,1,11,17,臺中市,霧峰區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.047458,120.6786,3,66000,387130000C,(04)23289100,(04)25368667
83,2019,02,1,11,17,臺中市,石岡區,0,1,0,8,1,5,70,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,A12,7,6,1,7,2,5,"  ",6,6,1,21,8,A12,24.26868,120.80202,2,66000,387130000C,(04)23289100,(04)25368667
84,2019,02,1,11,18,臺中市,烏日區,0,1,0,8,1,5,40,11,9,1,5,4,5,7,4,4,10,4,5,1,18,23,2,9,1,1,C03,7,9,1,10,2,14,"  ",23,23,1,18,8,C03,24.12184,120.590766,2,66000,387130000C,(04)23289100,(04)25368667
85,2019,02,1,11,20,臺中市,潭子區,0,3,0,8,1,5,50,3,2,1,5,4,5,7,3,1,1,4,4,1,11,6,2,9,1,1,C03,7,5,1,10,2,13,"  ",6,6,1,22,9,C03,24.219224,120.68893,2,66000,387130000C,(04)23289100,(04)25368667
86,2019,02,1,11,30,臺中市,和平區,0,0,0,8,,,30,,,,,,,,,,,,,,,12,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,"  ","  ",12,12,1,22,"  ",B12,24.257403,121.261205,3,66000,387130000C,(04)23289100,(04)25368667
87,2019,02,1,11,37,臺中市,西屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,7,"  ","  ","  ","  ",B12,"  ","  ",1,"  ",2,"  ","  ",7,7,1,"  ","  ",B12,24.165596,120.643768,3,66000,387130000C,(04)23289100,(04)25368667
88,2019,02,1,11,37,臺中市,梧棲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A41,,,1,,2,,,23,,1,10,,A41,24.221811,120.528215,3,66000,387130000C,(04)23289100,(04)25368667
89,2019,02,1,11,45,臺中市,大甲區,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,1,16,6,3,10,1,1,B03,7,5,6,18,2,1,"  ",6,6,1,9,8,B03,24.350625,120.627506,2,66000,387130000C,(04)23289100,(04)25368667
90,2019,02,1,11,46,臺中市,北屯區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,3,5,2,13,23,3,9,1,1,B03,7,9,1,8,2,1,"  ",23,23,1,21,8,B03,24.173391,120.685646,3,66000,387130000C,(04)23289100,(04)25368667
91,2019,02,1,11,46,臺中市,潭子區,0,1,0,8,1,5,40,3,1,1,5,4,3,5,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,6,3,18,2,14,"  ",6,6,1,22,8,C03,24.207266,120.707471,2,66000,387130000C,(04)23289100,(04)25368667
92,2019,02,1,11,47,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,3,"  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",42,42,"  ",5,"  ",B03,24.146733,120.658462,3,66000,387130000C,(04)23289100,(04)25368667
93,2019,02,1,11,49,臺中市,南區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.132303,120.656153,3,66000,387130000C,(04)23289100,(04)25368667
94,2019,02,1,11,49,臺中市,龍井區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.180907,120.573771,3,66000,387130000C,(04)23289100,(04)25368667
95,2019,02,1,11,50,臺中市,太平區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,5,5,5,2,16,14,2,9,1,1,C03,7,9,1,10,2,12,"  ",14,14,1,21,8,C03,24.155559,120.724463,2,66000,387130000C,(04)23289100,(04)25368667
96,2019,02,1,11,52,臺中市,霧峰區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,16,1,2,9,1,1,C03,7,4,1,10,2,14,"  ",1,1,1,4,8,C03,24.052484,120.685663,2,66000,387130000C,(04)23289100,(04)25368667
97,2019,02,1,11,59,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,"  ","  ","  ","  ",B03,"  ","  ",1,"  ",2,"  ","  ",23,23,"  ",22,"  ",B03,24.16146,120.69037,3,66000,387130000C,(04)23289100,(04)25368667
98,2019,02,1,12,1,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,16,"  ","  ","  ","  ",C03,"  ","  ",1,10,2,"  ","  ",16,16,1,21,"  ",C03,24.17894,120.68584,3,66000,387130000C,(04)23289100,(04)25368667
99,2019,02,1,12,5,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,9,5,5,2,17,10,2,9,1,1,F01,7,11,8,20,2,16,"  ",10,10,1,22,8,F01,24.1556,120.6743,2,66000,387130000C,(04)23289100,(04)25368667
100,2019,02,1,12,5,臺中市,清水區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,5,1,12,26,2,8,1,1,C03,7,6,1,10,2,12,"  ",26,26,1,19,8,C03,24.27083,120.55936,2,66000,387130000C,(04)23289100,(04)25368667
101,2019,02,1,12,6,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,22,,C03,24.1767,120.66966,3,66000,387130000C,(04)23289100,(04)25368667
102,2019,02,1,12,10,臺中市,潭子區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,10,3,10,1,1,B03,7,11,1,8,2,4,"  ",10,10,1,22,9,B03,24.215176,120.700673,2,66000,387130000C,(04)23289100,(04)25368667
103,2019,02,1,12,19,臺中市,南區,0,1,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,5,4,2,12,23,3,10,1,1,B03,7,9,1,8,2,2,"  ",23,23,1,5,8,B03,24.131204,120.672993,2,66000,387130000C,(04)23289100,(04)25368667
104,2019,02,1,12,20,臺中市,北區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,5,5,4,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,"  ",6,6,1,21,8,B03,24.149735,120.677848,2,66000,387130000C,(04)23289100,(04)25368667
105,2019,02,1,12,20,臺中市,南屯區,0,0,0,8,1,5,50,,7,1,5,4,5,7,1,1,5,5,4,2,14,12,3,10,1,1,B03,7,2,1,8,2,3,"  ",12,12,1,22,8,B03,24.137206,120.612043,3,66000,387130000C,(04)23289100,(04)25368667
106,2019,02,1,12,28,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,15,25,3,10,1,1,B03,7,9,1,4,2,5,"  ",25,25,1,21,8,B03,24.124937,120.663934,2,66000,387130000C,(04)23289100,(04)25368667
107,2019,02,1,12,32,臺中市,大里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,18,21,2,9,1,1,C03,7,9,1,10,7,14,"  ",21,21,1,12,7,C03,24.105245,120.6901,2,66000,387130000C,(04)23289100,(04)25368667
108,2019,02,1,12,36,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,12,,B03,24.292926,120.629171,3,66000,387130000C,(04)23289100,(04)25368667
109,2019,02,1,12,44,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,1,,1,"  ",,B03,24.155652,120.634449,3,66000,387130000C,(04)23289100,(04)25368667
110,2019,02,1,12,45,臺中市,南屯區,0,2,0,8,1,5,40,14,9,1,5,4,5,7,4,4,9,5,5,2,11,6,2,9,1,1,C03,7,5,1,10,2,12,"  ",6,6,1,22,8,C03,24.138712,120.644569,2,66000,387130000C,(04)23289100,(04)25368667
111,2019,02,1,12,45,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,"  ",,B03,24.173778,120.675111,3,66000,387130000C,(04)23289100,(04)25368667
112,2019,02,1,12,45,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,2,8,1,1,C03,7,9,3,18,2,11,"  ",25,25,1,22,8,C03,24.185646,120.636413,2,66000,387130000C,(04)23289100,(04)25368667
113,2019,02,1,12,48,臺中市,北屯區,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,1,3,5,2,12,19,3,10,1,1,B12,7,1,1,8,2,2,"  ",19,19,1,21,8,B12,24.194283,120.686391,2,66000,387130000C,(04)23289100,(04)25368667
114,2019,02,1,12,50,臺中市,北區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,3,4,4,2,17,23,2,8,1,1,C03,7,9,1,10,2,11,"  ",23,23,1,22,8,C03,24.14657,120.68773,2,66000,387130000C,(04)23289100,(04)25368667
115,2019,02,1,12,54,臺中市,大雅區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,16,19,3,10,1,1,B03,7,1,1,8,2,8,"  ",19,19,1,22,9,B03,24.234787,120.665475,2,66000,387130000C,(04)23289100,(04)25368667
116,2019,02,1,12,55,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.1502,120.6762,3,66000,387130000C,(04)23289100,(04)25368667
117,2019,02,1,12,55,臺中市,后里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,4,1,16,10,3,10,1,4,B03,7,11,1,8,2,8,"  ",10,10,1,22,8,B03,24.309421,120.719195,2,66000,387130000C,(04)23289100,(04)25368667
118,2019,02,1,12,56,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,5,"  ",6,6,1,19,5,B03,24.14941,120.703169,2,66000,387130000C,(04)23289100,(04)25368667
119,2019,02,1,12,58,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,9,1,10,2,11,"  ",6,6,1,22,8,C03,24.179967,120.642873,2,66000,387130000C,(04)23289100,(04)25368667
120,2019,02,1,12,59,臺中市,北屯區,0,1,0,8,1,5,40,14,8,1,5,4,5,7,4,4,9,5,4,2,17,19,3,10,1,1,C03,7,1,1,10,2,11,"  ",19,19,1,5,8,C03,24.182094,120.683493,2,66000,387130000C,(04)23289100,(04)25368667
121,2019,02,1,13,0,臺中市,西區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,10,3,10,1,1,B03,7,11,1,8,2,8,"  ",10,10,1,5,8,B03,24.145458,120.652987,2,66000,387130000C,(04)23289100,(04)25368667
122,2019,02,1,13,0,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.141043,120.641635,3,66000,387130000C,(04)23289100,(04)25368667
123,2019,02,1,13,2,臺中市,梧棲區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,42,,1,5,,B12,24.223879,120.524883,4,66000,387130000C,(04)23289100,(04)25368667
124,2019,02,1,13,3,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,"  ",,B03,24.155331,120.688401,3,66000,387130000C,(04)23289100,(04)25368667
125,2019,02,1,13,5,臺中市,大里區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,18,42,2,9,1,1,C03,7,9,1,10,2,12,"  ",42,42,1,4,8,C03,24.10485,120.681063,2,66000,387130000C,(04)23289100,(04)25368667
126,2019,02,1,13,9,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,19,"  ","  ","  ","  ",B03,"  ","  ",1,8,2,"  ","  ",19,19,1,21,"  ",B03,24.174228,120.672315,3,66000,387130000C,(04)23289100,(04)25368667
127,2019,02,1,13,15,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,5,,B03,24.150822,120.669895,3,66000,387130000C,(04)23289100,(04)25368667
128,2019,02,1,13,20,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B11,,,1,,2,,,12,,1,21,,B11,24.104495,120.692183,3,66000,387130000C,(04)23289100,(04)25368667
129,2019,02,1,13,31,臺中市,南區,0,0,0,8,,,50,,,,,,,,,,,,,,,9,"  ","  ","  ","  ",B02,"  ","  ",1,"  ",2,"  ","  ",9,9,1,5,"  ",B02,24.119317,120.648941,3,66000,387130000C,(04)23289100,(04)25368667
130,2019,02,1,13,36,臺中市,后里區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,4,B12,7,6,1,8,2,2,"  ",6,6,1,22,8,B12,24.305106,120.717605,2,66000,387130000C,(04)23289100,(04)25368667
131,2019,02,1,13,46,臺中市,豐原區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,12,,C03,24.244471,120.704763,3,66000,387130000C,(04)23289100,(04)25368667
132,2019,02,1,13,49,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,4,7,3,1,10,5,5,2,16,6,3,10,1,1,C03,7,5,1,10,2,12,"  ",6,6,1,21,8,C03,24.177901,120.670085,2,66000,387130000C,(04)23289100,(04)25368667
133,2019,02,1,13,50,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.063848,120.696128,3,66000,387130000C,(04)23289100,(04)25368667
134,2019,02,1,13,57,臺中市,龍井區,0,2,0,8,1,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,8,1,1,C03,7,5,1,10,2,11,"  ",6,6,1,19,8,C03,24.184078,120.574653,2,66000,387130000C,(04)23289100,(04)25368667
135,2019,02,1,13,58,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,5,,2,,,6,,1,"  ",,B03,24.217178,120.534541,3,66000,387130000C,(04)23289100,(04)25368667