﻿序號,發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件,縣市別代碼,機關代碼,市話,傳真
1,10111010015,A2,臺中市,大里區,,,立仁路與好來六街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
2,10111010036,A3,臺中市,西屯區,,,文心路與華美西街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
3,10111010305,A3,臺中市,西屯區,,,文心路與青海路(口),,否,是,66000,387130000C,(04)23289100,(04)25368667
4,10111010421,A2,臺中市,西屯區,,,漢口路與西屯路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
5,10111010540,A2,臺中市,東區,,,十甲東路與自由路四段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
6,10111010545,A2,臺中市,豐原區,,,三和路305號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
7,10111010547,A3,臺中市,北屯區,,,敦化路與后庄七街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
8,10111010600,A3,臺中市,沙鹿區,,,屏西路347號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
9,10111010630,A2,臺中市,南屯區,,,東興路二段34巷與東興東街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
10,10111010630,A2,臺中市,大里區,,,東興路與仁興街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
11,10111010636,A2,臺中市,北屯區,,,崇德路二段345號前,,是,是,66000,387130000C,(04)23289100,(04)25368667
12,10111010642,A2,臺中市,龍井區,龍山里,,中山一路一段43巷口弄,,否,否,66000,387130000C,(04)23289100,(04)25368667
13,10111010710,A3,臺中市,神岡區,,,中山路與神清路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
14,10111010719,A3,臺中市,清水區,,,港埠路與五權路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
15,10111010724,A2,臺中市,沙鹿區,,,屏西路與保成路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
16,10111010725,A3,臺中市,西屯區,,,台中港路三段119號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
17,10111010725,A3,臺中市,神岡區,,,和睦路與崎溝路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
18,10111010727,A3,臺中市,南區,,,五權南路480號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
19,10111010730,A2,臺中市,西屯區,,,協和北巷1-28號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
20,10111010730,A2,臺中市,龍井區,麗水里,,臨港路一段788號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
21,10111010730,A2,臺中市,龍井區,三德里,,中央路二段158巷12號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
22,10111010730,A3,臺中市,梧棲區,,,中棲路二段,中正國小西側引道,否,否,66000,387130000C,(04)23289100,(04)25368667
23,10111010732,A3,臺中市,沙鹿區,,,中棲路,與晉文路301巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
24,10111010739,A3,臺中市,太平區,,,大興路,萬安生命禮儀前,否,否,66000,387130000C,(04)23289100,(04)25368667
25,10111010740,A3,臺中市,大里區,,,文心南路1116巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
26,10111010745,A3,臺中市,西區,,,五權五街與忠明南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
27,10111010745,A2,臺中市,北屯區,,,環中路一段,119-2路燈桿,否,否,66000,387130000C,(04)23289100,(04)25368667
28,10111010745,A2,臺中市,北屯區,,,昌平路更生巷與昌平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
29,10111010745,A2,臺中市,烏日區,東園里,,溪南路一段126巷,與溪南路一段18巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
30,10111010745,A2,臺中市,大雅區,四德里,,中山路281號前旁公尺處,,否,否,66000,387130000C,(04)23289100,(04)25368667
31,10111010746,A2,臺中市,西屯區,,,福玄路與虹揚橋路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
32,10111010750,A3,臺中市,北區,,,進化北路166號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
33,10111010750,A2,臺中市,北區,,,東成路136號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
34,10111010750,A3,臺中市,神岡區,,,承德路265號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
35,10111010755,A3,臺中市,大甲區,,,民權路與忠孝街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
36,10111010755,A2,臺中市,大雅區,,,神林路一段423巷,口,是,否,66000,387130000C,(04)23289100,(04)25368667
37,10111010757,A3,臺中市,西區,,,大忠街70號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
38,10111010805,A3,臺中市,大甲區,,,工二路與青年路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
39,10111010815,A3,臺中市,南屯區,,,大容西街2-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
40,10111010816,A3,臺中市,大雅區,,,中清路一段83號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
41,10111010820,A2,臺中市,西屯區,,,西屯路三段,永安橋前,否,否,66000,387130000C,(04)23289100,(04)25368667
42,10111010824,A2,臺中市,南屯區,,,環中路,近精誠南路口,是,否,66000,387130000C,(04)23289100,(04)25368667
43,10111010830,A2,臺中市,南屯區,,,永春路與麗水巷(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
44,10111010833,A3,臺中市,大雅區,,,神林路一段414巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
45,10111010837,A3,臺中市,南屯區,,,黎明路二段428號前,〈干城街上〉,否,否,66000,387130000C,(04)23289100,(04)25368667
46,10111010840,A2,臺中市,北屯區,,,崇德路二段142號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
47,10111010845,A2,臺中市,西屯區,,,安和路,西平南巷電桿(西平分11G4953FE99)旁,否,否,66000,387130000C,(04)23289100,(04)25368667
48,10111010850,A2,臺中市,后里區,,,三豐路,后豐大橋南下車道,否,否,66000,387130000C,(04)23289100,(04)25368667
49,10111010855,A2,臺中市,沙鹿區,,,鎮南路二段,與自由路口,否,否,66000,387130000C,(04)23289100,(04)25368667
50,10111010900,A2,臺中市,北區,,,雙十路二段48巷49號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
51,10111010910,A2,臺中市,霧峰區,,,中正路與萊園路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
52,10111010910,A3,臺中市,烏日區,,,長春街88號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
53,10111010920,A2,臺中市,南屯區,,,永春路與永春北路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
54,10111010920,A2,臺中市,龍井區,新庄里,,中龍路二段,與新庄街二段路口,否,否,66000,387130000C,(04)23289100,(04)25368667
55,10111010930,A3,臺中市,南區,,,大慶街一段75巷與文心南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
56,10111010930,A2,臺中市,西屯區,,,台中港路三段與玉門路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
57,10111010930,A2,臺中市,后里區,,,成功路370號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
58,10111010931,A3,臺中市,北屯區,,,崇德路與昌平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
59,10111010935,A2,臺中市,南屯區,,,大墩十一街與大英街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
60,10111010935,A2,臺中市,大雅區,員林里,,大林路64之1號前旁公尺處,,否,否,66000,387130000C,(04)23289100,(04)25368667
61,10111010950,A2,臺中市,大里區,,,仁化路與成功二路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
62,10111010950,A2,臺中市,大里區,,,新仁路二段與內新街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
63,10111010953,A3,臺中市,北屯區,,,中清路110-68號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
64,10111010956,A2,臺中市,西屯區,,,黎明路,與朝馬七街,否,否,66000,387130000C,(04)23289100,(04)25368667
65,10111011005,A2,臺中市,南區,,,永和街246號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
66,10111011005,A3,臺中市,南區,,,大慶街二段27巷,進樹德二巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
67,10111011020,A2,臺中市,東勢區,,,東關路,與慶福街口,否,否,66000,387130000C,(04)23289100,(04)25368667
68,10111011027,A2,臺中市,西屯區,,,中清路與環中路(口),全國加油站前,否,否,66000,387130000C,(04)23289100,(04)25368667
69,10111011030,A3,臺中市,北區,,,東光路,近興進路口處,否,否,66000,387130000C,(04)23289100,(04)25368667
70,10111011035,A3,臺中市,大雅區,,,雅潭路,大雅國小旁,否,否,66000,387130000C,(04)23289100,(04)25368667
71,10111011040,A2,臺中市,南屯區,,,萬和路一段37號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
72,10111011055,A2,臺中市,北區,,,篤行路與英才路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
73,10111011055,A2,臺中市,北屯區,,,崇德路二段346巷25弄與崇德二路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
74,10111011055,A3,臺中市,西屯區,,,工業區二十八路32號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
75,10111011100,A2,臺中市,西區,,,台中港路與英才路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
76,10111011100,A3,臺中市,西屯區,,,西屯路與至善路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
77,10111011114,A3,臺中市,太平區,,,中山路四段與旱溪東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
78,10111011120,A2,臺中市,烏日區,,,溪南路一段與福泰街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
79,10111011126,A2,臺中市,南屯區,,,向心南路969號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
80,10111011128,A2,臺中市,后里區,墩南里,,南村路與七星街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
81,10111011130,A3,臺中市,大里區,,,德芳路二段1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
82,10111011130,A2,臺中市,豐原區,,,田心路二段與田心路二段(口),272巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
83,10111011140,A3,臺中市,烏日區,,,中山路一段244號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
84,10111011140,A3,臺中市,東勢區,東新里,,東蘭路與新豐街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
85,10111011150,A2,臺中市,西區,,,向上路一段284號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
86,10111011150,A2,臺中市,南區,,,民生路18號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
87,10111011200,A2,臺中市,南屯區,,,五權西路與惠中路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
88,10111011215,A2,臺中市,烏日區,,,溪南路一段655號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
89,10111011226,A3,臺中市,西屯區,,,台中港路二段與文心路二段(口),路口附近,否,否,66000,387130000C,(04)23289100,(04)25368667
90,10111011231,A3,臺中市,西區,,,中山路與柳川東路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
91,10111011236,A3,臺中市,北屯區,,,文心路三段1031號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
92,10111011237,A2,臺中市,沙鹿區,,,晉文路29巷20-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
93,10111011245,A2,臺中市,中區,,,中正路與平等街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
94,10111011245,A2,臺中市,北屯區,,,崇德八路與崇德路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
95,10111011249,A2,臺中市,北區,,,精武路,復興路,否,否,66000,387130000C,(04)23289100,(04)25368667
96,10111011250,A3,臺中市,西區,,,中華路與中山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
97,10111011250,A2,臺中市,太平區,,,長億路與長億二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
98,10111011250,A3,臺中市,清水區,,,海濱路與西社路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
99,10111011256,A3,臺中市,北區,,,公園路90號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
100,10111011258,A2,臺中市,西屯區,,,中清路154巷57弄與中康街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
101,10111011300,A2,臺中市,南屯區,,,保安五街168號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
102,10111011302,A2,臺中市,北屯區,,,瀋陽路三段142號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
103,10111011305,A2,臺中市,沙鹿區,,,中山路294號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
104,10111011307,A2,臺中市,北屯區,,,松竹路二段300巷7弄與松竹路二段(口),300巷,否,否,66000,387130000C,(04)23289100,(04)25368667
105,10111011308,A3,臺中市,北屯區,,,崇德路與昌平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
106,10111011308,A3,臺中市,西屯區,,,大洲街與大墩二十街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
107,10111011315,A3,臺中市,西屯區,,,西屯路三段173-25號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
108,10111011320,A2,臺中市,大甲區,,,中山路二段與長壽東西10路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
109,10111011325,A2,臺中市,龍井區,新東里,,新興路53巷,與新興路85巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
110,10111011328,A2,臺中市,太平區,,,中興路170巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
111,10111011332,A3,臺中市,北屯區,,,昌平路二段54-1號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
112,10111011345,A3,臺中市,北屯區,,,后庄路905號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
113,10111011353,A3,臺中市,西區,,,五權西路3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
114,10111011355,A3,臺中市,西區,,,五權路1-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
115,10111011355,A3,臺中市,西屯區,,,精明二街34號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
116,10111011356,A3,臺中市,豐原區,,,豐北街295號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
117,10111011406,A2,臺中市,北區,,,青島路二段與文昌東二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
118,10111011407,A2,臺中市,西區,,,忠明南路142號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
119,10111011410,A3,臺中市,西屯區,,,東大路,榮總婦幼大樓前,否,否,66000,387130000C,(04)23289100,(04)25368667
120,10111011413,A3,臺中市,西屯區,,,福雅路411巷,內巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
121,10111011420,A3,臺中市,神岡區,,,溪頭路198號前,內,否,否,66000,387130000C,(04)23289100,(04)25368667
122,10111011437,A2,臺中市,北屯區,,,東山路二段78-42號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
123,10111011440,A2,臺中市,豐原區,,,豐勢路535巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
124,10111011444,A3,臺中市,西屯區,,,西安街188號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
125,10111011450,A2,臺中市,清水區,,,中華路與高美路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
126,10111011450,A2,臺中市,神岡區,,,神林路90巷與神林路一段(口),660巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
127,10111011450,A3,臺中市,大雅區,,,中山路68號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
128,10111011452,A3,臺中市,大里區,,,中興路一段300號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
129,10111011453,A2,臺中市,東區,,,台中路59號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
130,10111011458,A3,臺中市,西區,,,中美街192號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
131,10111011458,A1,臺中市,大雅區,,,通山路,大雅區第四公墓前,否,否,66000,387130000C,(04)23289100,(04)25368667
132,10111011506,A3,臺中市,潭子區,嘉仁里,,仁愛路二段140巷17號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
133,10111011508,A2,臺中市,北區,新興里,,三民路與精武路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
134,10111011516,A3,臺中市,南區,,,南平一街與南平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
135,10111011530,A2,臺中市,北區,,,太原八街與太原六街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
136,10111011530,A3,臺中市,東區,,,進化路197號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
137,10111011532,A2,臺中市,龍井區,新庄里,,中興路,與中廍路口,否,否,66000,387130000C,(04)23289100,(04)25368667
138,10111011545,A2,臺中市,大里區,,,中興路一段與成功路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
139,10111011545,A2,臺中市,豐原區,,,忠孝街,與仁愛街5巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
140,10111011550,A3,臺中市,大里區,,,中興路一段294號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
141,10111011555,A3,臺中市,太平區,,,太堤東路,新仁橋口,否,否,66000,387130000C,(04)23289100,(04)25368667
142,10111011600,A2,臺中市,太平區,,,太平三街與長億二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
143,10111011603,A2,臺中市,沙鹿區,,,中棲路,紅竹巷,否,否,66000,387130000C,(04)23289100,(04)25368667
144,10111011615,A3,臺中市,南屯區,,,永春東路與永春東三路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
145,10111011615,A2,臺中市,潭子區,潭陽里,,潭興路二段266號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
146,10111011620,A2,臺中市,北屯區,,,北屯路163號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
147,10111011622,A2,臺中市,西屯區,,,安和路121之19號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
148,10111011623,A2,臺中市,太平區,,,太堤西路,近太平路20公尺處,否,否,66000,387130000C,(04)23289100,(04)25368667
149,10111011625,A2,臺中市,清水區,,,中山路與中央北路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
150,10111011626,A3,臺中市,北區,,,中正路389號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
151,10111011630,A3,臺中市,西屯區,,,中工三路與福安三街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
152,10111011630,A2,臺中市,太平區,,,東平路534巷,,否,否,66000,387130000C,(04)23289100,(04)25368667
153,10111011632,A3,臺中市,西區,,,三民路二段27號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
154,10111011635,A3,臺中市,豐原區,,,圓環東路與市政路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
155,10111011640,A2,臺中市,北區,大湖里,,中華路與太平路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
156,10111011645,A2,臺中市,大里區,,,中興路二段與大明路(口),口,否,否,66000,387130000C,(04)23289100,(04)25368667
157,10111011650,A3,臺中市,南區,,,樹義二街31號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
158,10111011650,A2,臺中市,大里區,,,仁堤路,(路燈16183前),否,否,66000,387130000C,(04)23289100,(04)25368667
159,10111011705,A2,臺中市,北區,,,健行路與民權路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
160,10111011714,A3,臺中市,北屯區,,,太原路412號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
161,10111011715,A2,臺中市,大雅區,,,永和路與中科路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
162,10111011715,A2,臺中市,大雅區,,,中清路二段,與永興路口,否,否,66000,387130000C,(04)23289100,(04)25368667
163,10111011725,A3,臺中市,北屯區,,,旱溪東路與太原路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
164,10111011726,A3,臺中市,西屯區,,,逢甲路與福星路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
165,10111011734,A2,臺中市,南區,,,五權南路與高工路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
166,10111011735,A3,臺中市,東區,,,台中路與建成路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
167,10111011735,A3,臺中市,南屯區,,,黎明路二段,近516號,否,否,66000,387130000C,(04)23289100,(04)25368667
168,10111011740,A3,臺中市,北區,,,大雅路,近武昌路,否,否,66000,387130000C,(04)23289100,(04)25368667
169,10111011745,A2,臺中市,北屯區,,,北屯路155號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
170,10111011746,A2,臺中市,大里區,,,三興街與青松街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
171,10111011747,A2,臺中市,潭子區,,,豐興路一段165巷,豐原簡易庭,否,否,66000,387130000C,(04)23289100,(04)25368667
172,10111011750,A2,臺中市,大里區,,,中興路二段,日新橋上,否,否,66000,387130000C,(04)23289100,(04)25368667
173,10111011750,A2,臺中市,清水區,,,港埠路與臨海路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
174,10111011750,A2,臺中市,大安區,,,中山北路421號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
175,10111011755,A3,臺中市,大里區,,,仁化路209號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
176,10111011755,A2,臺中市,烏日區,,,中山路三段18號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
177,10111011756,A2,臺中市,西區,,,四維街與樂群街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
178,10111011757,A3,臺中市,北區,,,綏遠路與賴厝街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
179,10111011800,A2,臺中市,南區,,,文心南路592巷與德吉街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
180,10111011810,A3,臺中市,南區,,,南和路與高工路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
181,10111011830,A2,臺中市,大里區,,,永興路205巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
182,10111011830,A2,臺中市,沙鹿區,,,光大路與福鹿街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
183,10111011835,A3,臺中市,豐原區,,,圓環南路與中正路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
184,10111011840,A3,臺中市,西屯區,,,文心路三段548號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
185,10111011840,A2,臺中市,太平區,,,育才路與立功路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
186,10111011840,A2,臺中市,梧棲區,,,中棲路一段,三條圳一巷117號前,否,否,66000,387130000C,(04)23289100,(04)25368667
187,10111011844,A3,臺中市,西屯區,,,福科路890號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
188,10111011853,A3,臺中市,西屯區,,,文心路三段與甘肅路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
189,10111011859,A2,臺中市,北區,,,雙十路二段與電臺街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
190,10111011900,A3,臺中市,西區,,,自由路一段122號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
191,10111011910,A2,臺中市,豐原區,,,豐原大道六段與水源路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
192,10111011912,A2,臺中市,大里區,,,塗城路915號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
193,10111011913,A2,臺中市,大里區,,,仁化路與美群路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
194,10111011917,A2,臺中市,后里區,墩北里,,文化路與中山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
195,10111011918,A3,臺中市,南區,,,忠明南路與復興路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
196,10111011920,A2,臺中市,大里區,,,中興路二段340號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
197,10111011920,A3,臺中市,清水區,,,海濱路403號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
198,10111011920,A2,臺中市,后里區,中和里,,公安路與民間路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
199,10111011934,A2,臺中市,西屯區,,,文心路三段239號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
200,10111011935,A2,臺中市,太平區,,,長龍路一段513號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
201,10111011940,A2,臺中市,東區,,,大智路與仁和路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
202,10111011958,A2,臺中市,南區,,,美村路二段與懷寧街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
203,10111011959,A2,臺中市,西區,,,美村路一段188巷與公正路(口),140巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
204,10111012001,A3,臺中市,西屯區,,,至善路121巷11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
205,10111012005,A2,臺中市,北屯區,,,中清路60-7號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
206,10111012020,A3,臺中市,大里區,,,臺74線33.2K公尺處,,否,否,66000,387130000C,(04)23289100,(04)25368667
207,10111012021,A3,臺中市,霧峰區,,,中投西路二段,往國道三號迴轉道,否,否,66000,387130000C,(04)23289100,(04)25368667
208,10111012022,A2,臺中市,北區,,,三民路與精武路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
209,10111012026,A2,臺中市,霧峰區,,,柳豐路500號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
210,10111012035,A3,臺中市,大雅區,,,學府路292號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
211,10111012037,A2,臺中市,西屯區,,,西屯路三段與福雅路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
212,10111012040,A2,臺中市,大雅區,,,中山路187號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
213,10111012040,A3,臺中市,大雅區,,,神林路一段520巷15號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
214,10111012050,A2,臺中市,西區,,,向上路一段95之2號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
215,10111012050,A2,臺中市,北區,,,漢口路與太原四街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
216,10111012050,A2,臺中市,大雅區,,,中山路249號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
217,10111012050,A2,臺中市,大雅區,,,中清路一段與學府路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
218,10111012055,A2,臺中市,西屯區,,,環中路,機慢車道往市區(高公局旁),否,是,66000,387130000C,(04)23289100,(04)25368667
219,10111012056,A2,臺中市,大肚區,福山里,,沙田路一段596號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
220,10111012107,A2,臺中市,南屯區,,,黎明路與市政南二路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
221,10111012110,A2,臺中市,太平區,,,長億六街與太堤西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
222,10111012123,A3,臺中市,中區,,,中正路與綠川東街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
223,10111012130,A2,臺中市,后里區,廣福里,,三豐路38-8號前,,否,是,66000,387130000C,(04)23289100,(04)25368667
224,10111012140,A2,臺中市,北屯區,,,東山路廍子巷5-11號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
225,10111012142,A2,臺中市,南屯區,,,永春南路238號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
226,10111012218,A2,臺中市,南區,,,忠明南路1243號前,,是,否,66000,387130000C,(04)23289100,(04)25368667
227,10111012222,A2,臺中市,大肚區,王田里,,沙田路一段,與王田交流道南下匝道出口,否,否,66000,387130000C,(04)23289100,(04)25368667
228,10111012229,A3,臺中市,南屯區,,,公益路,近文心路,否,否,66000,387130000C,(04)23289100,(04)25368667
229,10111012235,A2,臺中市,太平區,,,中平路與中平七街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
230,10111012240,A2,臺中市,沙鹿區,,,北勢東路與正英路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
231,10111012250,A2,臺中市,大雅區,,,中清南路196號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
232,10111012251,A2,臺中市,北屯區,,,東山路一段220巷與東山路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
233,10111012300,A2,臺中市,東區,,,大智路與復興路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
234,10111012306,A2,臺中市,大雅區,,,中清路一段146號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
235,10111012315,A2,臺中市,沙鹿區,,,中清路5巷,口旁,否,否,66000,387130000C,(04)23289100,(04)25368667
236,10111012320,A3,臺中市,南區,,,台中路與和平街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
237,10111012320,A2,臺中市,太平區,,,東平路715巷8弄16號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
238,10111012327,A2,臺中市,東區,,,進化路與精武路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
239,10111012330,A3,臺中市,烏日區,,,站區一路,與高鐵三路口,否,否,66000,387130000C,(04)23289100,(04)25368667
240,10111012342,A3,臺中市,北屯區,,,崇德五路與河北路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
241,10111020010,A3,臺中市,梧棲區,,,中棲路二段與臨港路二段(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
242,10111020015,A2,臺中市,東區,,,復興路與互助街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
243,10111020039,A3,臺中市,沙鹿區,,,中山路與中棲路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
244,10111020214,A2,臺中市,北屯區,,,中清路2-72號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
245,10111020243,A2,臺中市,烏日區,,,高鐵三路,15226路燈前,否,否,66000,387130000C,(04)23289100,(04)25368667
246,10111020250,A2,臺中市,北屯區,,,遼寧路與崇德六路(口),,是,否,66000,387130000C,(04)23289100,(04)25368667
247,10111020432,A3,臺中市,北區,,,山西路一段80號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
248,10111020555,A2,臺中市,北屯區,,,民興巷,田湖枝23號電線桿前,否,否,66000,387130000C,(04)23289100,(04)25368667
249,10111020610,A3,臺中市,南區,,,復興園路與復興路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
250,10111020625,A3,臺中市,南屯區,,,文山十一街與五權西路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
251,10111020627,A2,臺中市,西區,,,華美西街一段與明義街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
252,10111020635,A3,臺中市,后里區,,,中興街75號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
253,10111020659,A2,臺中市,東區,,,旱溪東路與東英二街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
254,10111020709,A2,臺中市,南區,,,高工路371號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
255,10111020710,A2,臺中市,北屯區,,,東山路一段,216之24號,否,否,66000,387130000C,(04)23289100,(04)25368667
256,10111020713,A2,臺中市,龍井區,,,文昌路615號前,北側約10公尺處,否,否,66000,387130000C,(04)23289100,(04)25368667
257,10111020715,A2,臺中市,北區,,,雙十路,與錦祥街口,否,否,66000,387130000C,(04)23289100,(04)25368667
258,10111020715,A3,臺中市,新社區,大南里,,中和街二段251號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
259,10111020723,A2,臺中市,大里區,,,中興路一段2巷205弄與美群路(口),166巷,否,否,66000,387130000C,(04)23289100,(04)25368667
260,10111020727,A2,臺中市,北屯區,,,軍功路,近松竹路,否,否,66000,387130000C,(04)23289100,(04)25368667
261,10111020728,A3,臺中市,西屯區,,,東大路,榮總醫院婦幼大樓前,否,否,66000,387130000C,(04)23289100,(04)25368667
262,10111020730,A2,臺中市,大雅區,,,大榮街107巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667
263,10111020735,A2,臺中市,神岡區,,,大富路20巷71號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
264,10111020737,A2,臺中市,南區,,,美村南路與忠明南路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
265,10111020737,A3,臺中市,北屯區,,,東山路一段136-3號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
266,10111020739,A3,臺中市,西屯區,,,西屯路三段78-36號前,,否,否,66000,387130000C,(04)23289100,(04)25368667
267,10111020740,A3,臺中市,東區,,,進德北路43巷與進德北路(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
268,10111020740,A2,臺中市,豐原區,,,樂天街,53巷口,否,否,66000,387130000C,(04)23289100,(04)25368667
269,10111020742,A2,臺中市,東區,,,東英十二街與三賢街(口),,否,否,66000,387130000C,(04)23289100,(04)25368667
270,10111020744,A3,臺中市,大里區,,,草湖路,與東南路口,否,否,66000,387130000C,(04)23289100,(04)25368667
271,10111020745,A2,臺中市,豐原區,,,信義街26巷,口,否,否,66000,387130000C,(04)23289100,(04)25368667