﻿序號,年,月,日,時,分,縣市,區,村里,鄰,街道,段,巷,弄,號,街道2,附近,事故類別,縣市別代碼,機關代碼,市話,傳真
1,2011,04,1,0,10,臺中市,大里區,,,美群路,,,,,,塗城路口,2,66000,387130000C,(04)23289100,(04)25368667
2,2011,04,1,0,40,臺中市,沙鹿區,,,北勢東路,,,,,,468-3號前,2,66000,387130000C,(04)23289100,(04)25368667
3,2011,04,1,0,45,臺中市,大里區,,,永隆路,,,,,永隆九街,,3,66000,387130000C,(04)23289100,(04)25368667
4,2011,04,1,4,14,臺中市,南屯區,,,向上路,,,,,,近五權西路,3,66000,387130000C,(04)23289100,(04)25368667
5,2011,04,1,5,32,臺中市,西屯區,,,何厝街,,,,103,,,3,66000,387130000C,(04)23289100,(04)25368667
6,2011,04,1,6,3,臺中市,潭子區,,,勝利一街,,,,68,,,3,66000,387130000C,(04)23289100,(04)25368667
7,2011,04,1,6,48,臺中市,大里區,,,中興路,一,2,203,51,,,2,66000,387130000C,(04)23289100,(04)25368667
8,2011,04,1,6,50,臺中市,沙鹿區,,,北勢東路,,,,,東晉路,,2,66000,387130000C,(04)23289100,(04)25368667
9,2011,04,1,6,55,臺中市,北區,,,健行路,,,,757,,,2,66000,387130000C,(04)23289100,(04)25368667
10,2011,04,1,7,4,臺中市,西屯區,,,市政路,,,,,,近河南路口,3,66000,387130000C,(04)23289100,(04)25368667
11,2011,04,1,7,5,臺中市,太平區,,,長安路,,,,,長安六街,,2,66000,387130000C,(04)23289100,(04)25368667
12,2011,04,1,7,8,臺中市,后里區,后里里,,甲后路,,,,617,,,2,66000,387130000C,(04)23289100,(04)25368667
13,2011,04,1,7,10,臺中市,北屯區,平和里,,河北路,二,,,,瀋陽路,,3,66000,387130000C,(04)23289100,(04)25368667
14,2011,04,1,7,20,臺中市,霧峰區,,,民生路,,,,,,台糖加油站旁,2,66000,387130000C,(04)23289100,(04)25368667
15,2011,04,1,7,20,臺中市,大里區,,,立仁四路,,,,,立仁三路,,3,66000,387130000C,(04)23289100,(04)25368667
16,2011,04,1,7,22,臺中市,大里區,仁德里,,仁禮街,,,,48,,,3,66000,387130000C,(04)23289100,(04)25368667
17,2011,04,1,7,22,臺中市,大里區,,,永興路,,265,,,,,3,66000,387130000C,(04)23289100,(04)25368667
18,2011,04,1,7,22,臺中市,大肚區,,,中山路,,152,,,,口,4,66000,387130000C,(04)23289100,(04)25368667
19,2011,04,1,7,27,臺中市,霧峰區,,,象鼻路,,,,1之11,,,3,66000,387130000C,(04)23289100,(04)25368667
20,2011,04,1,7,29,臺中市,烏日區,,,中山路,一,,,,,精忠橋上,2,66000,387130000C,(04)23289100,(04)25368667
21,2011,04,1,7,35,臺中市,太平區,,,樹德一街,,73,,,三賢街,,2,66000,387130000C,(04)23289100,(04)25368667
22,2011,04,1,7,40,臺中市,神岡區,,,大富路,,20,,10,,,3,66000,387130000C,(04)23289100,(04)25368667
23,2011,04,1,7,44,臺中市,西屯區,,,文心路,,,,,市政路,,2,66000,387130000C,(04)23289100,(04)25368667
24,2011,04,1,7,45,臺中市,東勢區,,,豐勢路,,,,,,東勢加油站前,2,66000,387130000C,(04)23289100,(04)25368667
25,2011,04,1,7,50,臺中市,大雅區,,,中清路,四,,,,,與和平路口,2,66000,387130000C,(04)23289100,(04)25368667
26,2011,04,1,7,55,臺中市,北屯區,,,軍功東街,,,,,,與軍福十一路口,3,66000,387130000C,(04)23289100,(04)25368667
27,2011,04,1,8,0,臺中市,大雅區,員林里,,大林路,,282,,,大林路,,2,66000,387130000C,(04)23289100,(04)25368667
28,2011,04,1,8,1,臺中市,霧峰區,,,中投公路,,,,,,南下5.7K處,3,66000,387130000C,(04)23289100,(04)25368667
29,2011,04,1,8,15,臺中市,東區,,,東光路,,,,,,近十甲路口,2,66000,387130000C,(04)23289100,(04)25368667
30,2011,04,1,8,15,臺中市,大里區,,,中投西路,,,,,東興路,,2,66000,387130000C,(04)23289100,(04)25368667
31,2011,04,1,8,20,臺中市,沙鹿區,竹林里,,中山路,,,,,中山路,53巷口,3,66000,387130000C,(04)23289100,(04)25368667
32,2011,04,1,8,22,臺中市,西屯區,,,河南路,,福上,,253之8,,,2,66000,387130000C,(04)23289100,(04)25368667
33,2011,04,1,8,30,臺中市,烏日區,仁德里,,信義街,,151,,,,口,4,66000,387130000C,(04)23289100,(04)25368667
34,2011,04,1,8,30,臺中市,東勢區,,,東關路,,,,,新盛街,,2,66000,387130000C,(04)23289100,(04)25368667
35,2011,04,1,8,33,臺中市,西屯區,,,工業十八路,,,,,五權西路,,3,66000,387130000C,(04)23289100,(04)25368667
36,2011,04,1,8,35,臺中市,梧棲區,,,大智路,一,,,,,博愛北路205巷46號前,2,66000,387130000C,(04)23289100,(04)25368667
37,2011,04,1,8,40,臺中市,西區,,,民生路,,,,,梅川東路,,2,66000,387130000C,(04)23289100,(04)25368667
38,2011,04,1,8,48,臺中市,后里區,,,月湖路,,,,,,九甲魚池附近,3,66000,387130000C,(04)23289100,(04)25368667
39,2011,04,1,8,50,臺中市,西屯區,,,工業一路,,,,Feb-60,,對面,3,66000,387130000C,(04)23289100,(04)25368667
40,2011,04,1,8,55,臺中市,北屯區,,,東山路,一,,,196-10,,,3,66000,387130000C,(04)23289100,(04)25368667
41,2011,04,1,8,55,臺中市,北屯區,,,軍功路,二,,,83,,,2,66000,387130000C,(04)23289100,(04)25368667
42,2011,04,1,8,58,臺中市,北屯區,,,進化北路,,,,35,,,3,66000,387130000C,(04)23289100,(04)25368667
43,2011,04,1,8,59,臺中市,東區,,,進德一街,,,,,自由三街,,2,66000,387130000C,(04)23289100,(04)25368667
44,2011,04,1,9,0,臺中市,后里區,太平里,,水門路,,,,,,高鐵橋下坑仔北大溝橋前,2,66000,387130000C,(04)23289100,(04)25368667
45,2011,04,1,9,1,臺中市,西區,,,三民路,二,,,96,,,2,66000,387130000C,(04)23289100,(04)25368667
46,2011,04,1,9,5,臺中市,大雅區,,,永和路,,,,,,與中和路口,2,66000,387130000C,(04)23289100,(04)25368667
47,2011,04,1,9,10,臺中市,西屯區,,,工業十八路,,,,,,五權西路三段口,3,66000,387130000C,(04)23289100,(04)25368667
48,2011,04,1,9,15,臺中市,沙鹿區,,,北勢東路,,,,,,與東明巷口,2,66000,387130000C,(04)23289100,(04)25368667
49,2011,04,1,9,16,臺中市,大雅區,,,雅潭路,,,,299-13,,,4,66000,387130000C,(04)23289100,(04)25368667
50,2011,04,1,9,20,臺中市,南屯區,,,大忠南街,,,,,,光明二巷13-11號前,2,66000,387130000C,(04)23289100,(04)25368667
51,2011,04,1,9,20,臺中市,北屯區,,,東山路,二,,,,,51-35號前,3,66000,387130000C,(04)23289100,(04)25368667
52,2011,04,1,9,20,臺中市,北屯區,,,太原路,,,,,景賢八路,,3,66000,387130000C,(04)23289100,(04)25368667
53,2011,04,1,9,30,臺中市,西區,,,民權路,,,,,,台中醫院第二停車廠,3,66000,387130000C,(04)23289100,(04)25368667
54,2011,04,1,9,30,臺中市,大里區,,,仁化路,,,,,至善路,,2,66000,387130000C,(04)23289100,(04)25368667
55,2011,04,1,9,30,臺中市,太平區,,,振福路,,,,,樹德九街,,2,66000,387130000C,(04)23289100,(04)25368667
56,2011,04,1,9,40,臺中市,大里區,,,新仁路,一,,,211,,,2,66000,387130000C,(04)23289100,(04)25368667
57,2011,04,1,9,40,臺中市,太平區,,,中山路,二,177,,,,,2,66000,387130000C,(04)23289100,(04)25368667
58,2011,04,1,9,45,臺中市,西屯區,,,櫻城一街,,,,,櫻城三街,,2,66000,387130000C,(04)23289100,(04)25368667
59,2011,04,1,9,46,臺中市,北屯區,,,太原路,三,,,735-1,,,2,66000,387130000C,(04)23289100,(04)25368667
60,2011,04,1,9,54,臺中市,北屯區,,,松竹路,,,,,,近軍福路,2,66000,387130000C,(04)23289100,(04)25368667
61,2011,04,1,9,55,臺中市,北屯區,,,太原路,,,,,旱溪西路,,3,66000,387130000C,(04)23289100,(04)25368667
62,2011,04,1,9,55,臺中市,太平區,,,永平路,三,92,30,,,,2,66000,387130000C,(04)23289100,(04)25368667
63,2011,04,1,9,59,臺中市,西屯區,,,黎明路,,,,,龍門路,,2,66000,387130000C,(04)23289100,(04)25368667
64,2011,04,1,10,0,臺中市,西區,,,五權西一街,,,,21,,,3,66000,387130000C,(04)23289100,(04)25368667
65,2011,04,1,10,3,臺中市,潭子區,,,安和路,,,,111,,,2,66000,387130000C,(04)23289100,(04)25368667
66,2011,04,1,10,5,臺中市,大里區,東興里,,永興路,,157,,,,,2,66000,387130000C,(04)23289100,(04)25368667
67,2011,04,1,10,20,臺中市,南區,,,復興路,三,370,,,,口,3,66000,387130000C,(04)23289100,(04)25368667
68,2011,04,1,10,20,臺中市,大雅區,,,中清南路,,,,,雅潭路,,2,66000,387130000C,(04)23289100,(04)25368667
69,2011,04,1,10,28,臺中市,沙鹿區,,,中興路,,,,,自強路,全家超商前,3,66000,387130000C,(04)23289100,(04)25368667
70,2011,04,1,10,30,臺中市,梧棲區,,,中華路,二,201,,,中華路,,2,66000,387130000C,(04)23289100,(04)25368667
71,2011,04,1,11,0,臺中市,南區,,,大慶街,一,,,,樹義五巷,,3,66000,387130000C,(04)23289100,(04)25368667
72,2011,04,1,11,0,臺中市,南屯區,,,南屯路,二,,,800,,,3,66000,387130000C,(04)23289100,(04)25368667
73,2011,04,1,11,0,臺中市,東勢區,新盛里,,新盛街,,,,302,,,2,66000,387130000C,(04)23289100,(04)25368667
74,2011,04,1,11,8,臺中市,北屯區,,,文心路,,,,,中清路,,3,66000,387130000C,(04)23289100,(04)25368667
75,2011,04,1,11,15,臺中市,中區,,,三民路,二,,,111,,,3,66000,387130000C,(04)23289100,(04)25368667
76,2011,04,1,11,15,臺中市,烏日區,,,溪南路,一,988,261,,溪南路,988巷,4,66000,387130000C,(04)23289100,(04)25368667
77,2011,04,1,11,20,臺中市,霧峰區,甲寅里,,中正路,,1056,,,,,3,66000,387130000C,(04)23289100,(04)25368667
78,2011,04,1,11,27,臺中市,西屯區,,,安和路,,,,,福科路,,3,66000,387130000C,(04)23289100,(04)25368667
79,2011,04,1,11,29,臺中市,西區,,,五權路,,,,47,,對面,3,66000,387130000C,(04)23289100,(04)25368667
80,2011,04,1,11,29,臺中市,梧棲區,,,文昌路,,197,,,文昌路,,2,66000,387130000C,(04)23289100,(04)25368667
81,2011,04,1,11,30,臺中市,南區,,,學府路,,,,,,近永東街口,2,66000,387130000C,(04)23289100,(04)25368667
82,2011,04,1,11,30,臺中市,南區,,,文心南路,,,,,建國北路,中山醫學院牙科大樓前,3,66000,387130000C,(04)23289100,(04)25368667
83,2011,04,1,11,40,臺中市,南屯區,,,大聖街,,,,,大墩十四街,,2,66000,387130000C,(04)23289100,(04)25368667
84,2011,04,1,11,40,臺中市,梧棲區,,,大智路,一,,,1051,,,3,66000,387130000C,(04)23289100,(04)25368667
85,2011,04,1,11,55,臺中市,東區,,,東門路,,,,128,,,2,66000,387130000C,(04)23289100,(04)25368667
86,2011,04,1,11,55,臺中市,大雅區,四德里,,龍善二街,,76,,,,,4,66000,387130000C,(04)23289100,(04)25368667
87,2011,04,1,11,57,臺中市,北屯區,,,東山路,,,,,,"光西巷 正大橋",2,66000,387130000C,(04)23289100,(04)25368667
88,2011,04,1,12,0,臺中市,豐原區,,,成功路,,,,260,,,2,66000,387130000C,(04)23289100,(04)25368667
89,2011,04,1,12,20,臺中市,北區,,,力行路,,,,258,,,2,66000,387130000C,(04)23289100,(04)25368667
90,2011,04,1,12,20,臺中市,太平區,,,環太西路,,,,,,欣豐橋頭,2,66000,387130000C,(04)23289100,(04)25368667
91,2011,04,1,12,25,臺中市,南區,,,忠明南路,,,,,,地下道慢車道,2,66000,387130000C,(04)23289100,(04)25368667
92,2011,04,1,12,25,臺中市,東區,,,進德路,,,,,福明街,,2,66000,387130000C,(04)23289100,(04)25368667
93,2011,04,1,12,34,臺中市,西屯區,,,環中路,三,,,188,,,2,66000,387130000C,(04)23289100,(04)25368667
94,2011,04,1,12,40,臺中市,豐原區,,,三豐路,,486,,,,,2,66000,387130000C,(04)23289100,(04)25368667
95,2011,04,1,12,40,臺中市,豐原區,,,豐南街,,92,,168,,,3,66000,387130000C,(04)23289100,(04)25368667
96,2011,04,1,12,55,臺中市,西屯區,,,朝馬路,,,,,天保街,10巷口,2,66000,387130000C,(04)23289100,(04)25368667
97,2011,04,1,12,58,臺中市,南區,,,忠明南路,,,,,三民西路,,2,66000,387130000C,(04)23289100,(04)25368667
98,2011,04,1,13,0,臺中市,西屯區,,,市政北五路,,,,6,,,3,66000,387130000C,(04)23289100,(04)25368667
99,2011,04,1,13,0,臺中市,西屯區,,,東大路,,,,18,,,2,66000,387130000C,(04)23289100,(04)25368667
100,2011,04,1,13,5,臺中市,南區,,,忠明南路,,,,,,機車地下道內近國光路口,2,66000,387130000C,(04)23289100,(04)25368667
101,2011,04,1,13,10,臺中市,北區,,,大雅路,,,,473-5,,,3,66000,387130000C,(04)23289100,(04)25368667
102,2011,04,1,13,10,臺中市,南屯區,,,五權西路,二,,,,永春東七路,,2,66000,387130000C,(04)23289100,(04)25368667
103,2011,04,1,13,17,臺中市,西區,,,民生北路,,,,Jan-80,,,3,66000,387130000C,(04)23289100,(04)25368667
104,2011,04,1,13,17,臺中市,西屯區,,,西屯路,三,,,155之1,,,3,66000,387130000C,(04)23289100,(04)25368667
105,2011,04,1,13,18,臺中市,北區,,,五常街,,,,,德化街,,2,66000,387130000C,(04)23289100,(04)25368667
106,2011,04,1,13,20,臺中市,西屯區,,,文華路,,,,,福星北三街,,3,66000,387130000C,(04)23289100,(04)25368667
107,2011,04,1,13,25,臺中市,北屯區,,,環中路,一,,,490-3,,,2,66000,387130000C,(04)23289100,(04)25368667
108,2011,04,1,13,26,臺中市,南區,,,復興路,二,,,30-19,,,3,66000,387130000C,(04)23289100,(04)25368667
109,2011,04,1,13,28,臺中市,南屯區,,,永春路,,,,,永春北路,,2,66000,387130000C,(04)23289100,(04)25368667
110,2011,04,1,13,35,臺中市,太平區,,,宜昌東路,,,,,溪州路,,3,66000,387130000C,(04)23289100,(04)25368667
111,2011,04,1,13,37,臺中市,西屯區,,,台中港路,,,,,朝富路,,3,66000,387130000C,(04)23289100,(04)25368667
112,2011,04,1,13,45,臺中市,大雅區,橫山里,,永和路,,,,,振興路,,2,66000,387130000C,(04)23289100,(04)25368667
113,2011,04,1,13,50,臺中市,南屯區,,,博愛街,,,,,,黎明福利餐廳前,3,66000,387130000C,(04)23289100,(04)25368667
114,2011,04,1,14,0,臺中市,北屯區,,,文心路,四,,,,山西路,,3,66000,387130000C,(04)23289100,(04)25368667
115,2011,04,1,14,0,臺中市,大里區,,,德芳路,三,,,,中投東路,,3,66000,387130000C,(04)23289100,(04)25368667
116,2011,04,1,14,10,臺中市,大雅區,,,中山路,,,,129,,,4,66000,387130000C,(04)23289100,(04)25368667
117,2011,04,1,14,14,臺中市,清水區,,,中山路,,,,,,文化路口,3,66000,387130000C,(04)23289100,(04)25368667
118,2011,04,1,14,15,臺中市,太平區,,,新興路,,,,,新福路,,3,66000,387130000C,(04)23289100,(04)25368667
119,2011,04,1,14,17,臺中市,霧峰區,,,萊園路,,,,,,與文化巷口(文化巷13號),3,66000,387130000C,(04)23289100,(04)25368667
120,2011,04,1,14,25,臺中市,潭子區,,,中山路,二,283,,,興華二路,,2,66000,387130000C,(04)23289100,(04)25368667
121,2011,04,1,14,25,臺中市,潭子區,,,潭興路,一,,,298,,,2,66000,387130000C,(04)23289100,(04)25368667
122,2011,04,1,14,25,臺中市,豐原區,,,三豐路,,,,50,,,2,66000,387130000C,(04)23289100,(04)25368667
123,2011,04,1,14,27,臺中市,西屯區,,,文心路,三,,,,,近青海路口,3,66000,387130000C,(04)23289100,(04)25368667
124,2011,04,1,14,30,臺中市,大雅區,,,中清路,二,,,46,,,3,66000,387130000C,(04)23289100,(04)25368667
125,2011,04,1,14,37,臺中市,清水區,,,三民路,二,,,312,,,3,66000,387130000C,(04)23289100,(04)25368667
126,2011,04,1,14,40,臺中市,霧峰區,,,中正路,,,,941,,,3,66000,387130000C,(04)23289100,(04)25368667
127,2011,04,1,14,43,臺中市,霧峰區,,,中正路,,,,806,,(中正郵局),3,66000,387130000C,(04)23289100,(04)25368667
128,2011,04,1,14,48,臺中市,西區,,,公益路,,,,,英才路,,2,66000,387130000C,(04)23289100,(04)25368667
129,2011,04,1,14,50,臺中市,北區,,,育才北路,,,,,,與三民路三段175巷口,2,66000,387130000C,(04)23289100,(04)25368667
130,2011,04,1,14,50,臺中市,沙鹿區,,,中山路,,378,,55,,,2,66000,387130000C,(04)23289100,(04)25368667
131,2011,04,1,14,52,臺中市,豐原區,,,信義街,,67,,,,,3,66000,387130000C,(04)23289100,(04)25368667
132,2011,04,1,14,57,臺中市,東區,,,東英路,,,,,東英六街,,3,66000,387130000C,(04)23289100,(04)25368667
133,2011,04,1,15,0,臺中市,西屯區,,,台中港路,,,,,,光明陸橋上,3,66000,387130000C,(04)23289100,(04)25368667
134,2011,04,1,15,2,臺中市,西屯區,,,福星北路,,,,,福星北三街,,1,66000,387130000C,(04)23289100,(04)25368667
135,2011,04,1,15,10,臺中市,北區,,,雙十路,,,,,育才街,,3,66000,387130000C,(04)23289100,(04)25368667
136,2011,04,1,15,23,臺中市,北屯區,,,文心路,三,,,447,,,3,66000,387130000C,(04)23289100,(04)25368667
137,2011,04,1,15,25,臺中市,西區,,,博館路,,,,,中美街,,3,66000,387130000C,(04)23289100,(04)25368667
138,2011,04,1,15,29,臺中市,大里區,,,甲堤路,,,,,,,3,66000,387130000C,(04)23289100,(04)25368667
139,2011,04,1,15,30,臺中市,東區,,,旱溪西路,,,,,精武路,,2,66000,387130000C,(04)23289100,(04)25368667
140,2011,04,1,15,30,臺中市,北屯區,,,昌平路,一,,,250,,,2,66000,387130000C,(04)23289100,(04)25368667
141,2011,04,1,15,30,臺中市,豐原區,,,鎌村路,,,,268,,,2,66000,387130000C,(04)23289100,(04)25368667
142,2011,04,1,15,35,臺中市,太平區,,,工業十五路,,,,8,,,3,66000,387130000C,(04)23289100,(04)25368667
143,2011,04,1,15,37,臺中市,烏日區,學田村,,高鐵路,三,,,,,停車場內,4,66000,387130000C,(04)23289100,(04)25368667
144,2011,04,1,15,52,臺中市,北區,,,民權路,,,,,育德路,,2,66000,387130000C,(04)23289100,(04)25368667
145,2011,04,1,15,59,臺中市,北屯區,,,后庄路,,,,,后庄三街,,2,66000,387130000C,(04)23289100,(04)25368667
146,2011,04,1,16,0,臺中市,南屯區,,,大墩六街,,,,,,86號前,3,66000,387130000C,(04)23289100,(04)25368667
147,2011,04,1,16,0,臺中市,大里區,,,仁化路,,,,,德昌一街,,2,66000,387130000C,(04)23289100,(04)25368667
148,2011,04,1,16,0,臺中市,大安區,,,中松路,,,,,龜殼路,,2,66000,387130000C,(04)23289100,(04)25368667
149,2011,04,1,16,0,臺中市,石岡區,,,明德路,,,,183,,,1,66000,387130000C,(04)23289100,(04)25368667
150,2011,04,1,16,5,臺中市,北屯區,,,東山路,一,,,85,,,2,66000,387130000C,(04)23289100,(04)25368667
151,2011,04,1,16,10,臺中市,西屯區,,,台中港路,二,,,,,096號路燈旁,3,66000,387130000C,(04)23289100,(04)25368667
152,2011,04,1,16,30,臺中市,南區,,,大慶街,二,9,,30,,,3,66000,387130000C,(04)23289100,(04)25368667
153,2011,04,1,16,30,臺中市,南屯區,,,黎明路,二,,,420,,,2,66000,387130000C,(04)23289100,(04)25368667
154,2011,04,1,16,30,臺中市,神岡區,,,三民路,,,,158-1,,,3,66000,387130000C,(04)23289100,(04)25368667
155,2011,04,1,16,32,臺中市,北屯區,,,北屯路,,240,,,,涵洞口巷,2,66000,387130000C,(04)23289100,(04)25368667
156,2011,04,1,16,41,臺中市,梧棲區,,,臨港路,,,,,,臺中市梧棲區臨港路與南橫路口,4,66000,387130000C,(04)23289100,(04)25368667
157,2011,04,1,16,45,臺中市,西屯區,,,上石路,,181,,,,,3,66000,387130000C,(04)23289100,(04)25368667
158,2011,04,1,16,45,臺中市,東勢區,,,東崎街,,,,134,,,2,66000,387130000C,(04)23289100,(04)25368667
159,2011,04,1,16,49,臺中市,霧峰區,,,樹仁五街,,,,11,,,3,66000,387130000C,(04)23289100,(04)25368667
160,2011,04,1,16,50,臺中市,大甲區,日南里,,幼獅路,,,,,幼六路,,3,66000,387130000C,(04)23289100,(04)25368667
161,2011,04,1,16,55,臺中市,西區,,,忠明路,,,,,台中港路,,2,66000,387130000C,(04)23289100,(04)25368667
162,2011,04,1,17,0,臺中市,南屯區,,,文心南五路,,,,,萬和路,,3,66000,387130000C,(04)23289100,(04)25368667
163,2011,04,1,17,0,臺中市,大里區,,,大里路,,,,520,,,2,66000,387130000C,(04)23289100,(04)25368667
164,2011,04,1,17,5,臺中市,西屯區,,,工業一路,,,,,工業八路,,2,66000,387130000C,(04)23289100,(04)25368667
165,2011,04,1,17,6,臺中市,大里區,,,仁興街,,,,,,公有停車場旁,2,66000,387130000C,(04)23289100,(04)25368667
166,2011,04,1,17,7,臺中市,西區,,,忠明南路,,,,,向上北路,,2,66000,387130000C,(04)23289100,(04)25368667
167,2011,04,1,17,8,臺中市,太平區,,,中山路,二,,,124,,,2,66000,387130000C,(04)23289100,(04)25368667
168,2011,04,1,17,11,臺中市,西屯區,,,福雅路,,,,571-1,,,2,66000,387130000C,(04)23289100,(04)25368667
169,2011,04,1,17,12,臺中市,北區,,,太原路,三,,,,,邱厝北巷,2,66000,387130000C,(04)23289100,(04)25368667
170,2011,04,1,17,15,臺中市,北區,,,華美街,,,,,德化街,,2,66000,387130000C,(04)23289100,(04)25368667
171,2011,04,1,17,15,臺中市,北屯區,,,東山路,一,37,,,,東山路,2,66000,387130000C,(04)23289100,(04)25368667
172,2011,04,1,17,15,臺中市,西屯區,,,西屯路,,,,,西林巷,,3,66000,387130000C,(04)23289100,(04)25368667
173,2011,04,1,17,17,臺中市,烏日區,溪埧里,,溪南路,一,,,545,,,4,66000,387130000C,(04)23289100,(04)25368667
174,2011,04,1,17,17,臺中市,大肚區,,,遊園路,一,,,146,,,3,66000,387130000C,(04)23289100,(04)25368667
175,2011,04,1,17,20,臺中市,清水區,,,中山路,,,,,五權路,,2,66000,387130000C,(04)23289100,(04)25368667
176,2011,04,1,17,21,臺中市,潭子區,,,復興路,二,92,,,,口,2,66000,387130000C,(04)23289100,(04)25368667
177,2011,04,1,17,27,臺中市,大里區,,,甲堤路,,,,,立新一街,,3,66000,387130000C,(04)23289100,(04)25368667
178,2011,04,1,17,30,臺中市,東區,,,精武路,,,,,進化路,,2,66000,387130000C,(04)23289100,(04)25368667
179,2011,04,1,17,30,臺中市,西屯區,,,重慶路,,,,,,河南路口,3,66000,387130000C,(04)23289100,(04)25368667
180,2011,04,1,17,30,臺中市,西屯區,,,安和路,,,,,,福安幹13G5150GD57,3,66000,387130000C,(04)23289100,(04)25368667
181,2011,04,1,17,31,臺中市,南屯區,,,永春路,,,,666之5,,,2,66000,387130000C,(04)23289100,(04)25368667
182,2011,04,1,17,32,臺中市,西區,,,建國路,,,,,中正路,,3,66000,387130000C,(04)23289100,(04)25368667
183,2011,04,1,17,35,臺中市,北屯區,,,四平路,,,,,平德路,近平德路18巷,2,66000,387130000C,(04)23289100,(04)25368667
184,2011,04,1,17,37,臺中市,北屯區,,,軍功路,,,,,東山路,,2,66000,387130000C,(04)23289100,(04)25368667
185,2011,04,1,17,37,臺中市,烏日區,,,新建道路,,,,,,中彰快速道路-燈桿02142號附近(2-P18處),2,66000,387130000C,(04)23289100,(04)25368667
186,2011,04,1,17,38,臺中市,清水區,,,海濱路,,,,205,,路口,2,66000,387130000C,(04)23289100,(04)25368667
187,2011,04,1,17,40,臺中市,南區,,,復興路,三,,,105之6,,,3,66000,387130000C,(04)23289100,(04)25368667
188,2011,04,1,17,40,臺中市,龍井區,龍東里,,文昌路,,600,,,,巷口,4,66000,387130000C,(04)23289100,(04)25368667
189,2011,04,1,17,45,臺中市,北區,,,進化北路,,,,,永興街,,3,66000,387130000C,(04)23289100,(04)25368667
190,2011,04,1,17,45,臺中市,太平區,,,長億六街,,,,,太平一街,,2,66000,387130000C,(04)23289100,(04)25368667
191,2011,04,1,17,50,臺中市,后里區,,,甲后路,,,,294,,,3,66000,387130000C,(04)23289100,(04)25368667
192,2011,04,1,17,55,臺中市,大里區,西湖里,,西湖路,,219,,,,,3,66000,387130000C,(04)23289100,(04)25368667
193,2011,04,1,17,55,臺中市,大雅區,,,神林南路,,207,,,,,2,66000,387130000C,(04)23289100,(04)25368667
194,2011,04,1,18,0,臺中市,東區,,,大智路,,,,9,,,2,66000,387130000C,(04)23289100,(04)25368667
195,2011,04,1,18,0,臺中市,南屯區,,,永春南路,,,,,,與嶺東路口,3,66000,387130000C,(04)23289100,(04)25368667
196,2011,04,1,18,0,臺中市,西屯區,,,台中港路,三,,,,,往市區-光明陸橋前,3,66000,387130000C,(04)23289100,(04)25368667
197,2011,04,1,18,0,臺中市,梧棲區,,,文化路,,,,,梧南路,,2,66000,387130000C,(04)23289100,(04)25368667
198,2011,04,1,18,5,臺中市,北區,金龍里,,三民路,三,,,285,,,2,66000,387130000C,(04)23289100,(04)25368667
199,2011,04,1,18,5,臺中市,北屯區,,,旱溪西路,,,,,,,2,66000,387130000C,(04)23289100,(04)25368667
200,2011,04,1,18,6,臺中市,北區,,,五義街,,,,,柳川西路,,2,66000,387130000C,(04)23289100,(04)25368667
201,2011,04,1,18,10,臺中市,霧峰區,,,中投東路,二,,,398,,,3,66000,387130000C,(04)23289100,(04)25368667
202,2011,04,1,18,13,臺中市,太平區,,,中山路,四,,,222,,,2,66000,387130000C,(04)23289100,(04)25368667
203,2011,04,1,18,13,臺中市,豐原區,,,中山路,,,,,府前街,,3,66000,387130000C,(04)23289100,(04)25368667
204,2011,04,1,18,14,臺中市,南屯區,,,中彰快速道路,,,,,,南下3.5K附近,3,66000,387130000C,(04)23289100,(04)25368667
205,2011,04,1,18,15,臺中市,沙鹿區,西勢里,,明德路,,,,,,往清水方向(東向西),3,66000,387130000C,(04)23289100,(04)25368667
206,2011,04,1,18,17,臺中市,沙鹿區,,,中棲路,,,,2,,,2,66000,387130000C,(04)23289100,(04)25368667
207,2011,04,1,18,30,臺中市,南區,,,南昌街,,,,38,,,3,66000,387130000C,(04)23289100,(04)25368667
208,2011,04,1,18,30,臺中市,西屯區,,,玉門路,,,,,福科路,,3,66000,387130000C,(04)23289100,(04)25368667
209,2011,04,1,18,30,臺中市,潭子區,,,中山路,二,,,363,,,3,66000,387130000C,(04)23289100,(04)25368667
210,2011,04,1,18,33,臺中市,豐原區,,,豐西街,,,,,瑞安街,,3,66000,387130000C,(04)23289100,(04)25368667
211,2011,04,1,18,37,臺中市,北屯區,,,環中路,,,,,松竹路,,3,66000,387130000C,(04)23289100,(04)25368667
212,2011,04,1,18,40,臺中市,南屯區,,,中彰快速道路,,,,,,北上6.7k處,3,66000,387130000C,(04)23289100,(04)25368667
213,2011,04,1,18,40,臺中市,沙鹿區,,,中棲路,,,,355,,陸橋上,3,66000,387130000C,(04)23289100,(04)25368667
214,2011,04,1,18,45,臺中市,大雅區,,,中正路,,,,20,,,2,66000,387130000C,(04)23289100,(04)25368667
215,2011,04,1,18,50,臺中市,沙鹿區,鹿寮里,,光華路,,,,381,,,3,66000,387130000C,(04)23289100,(04)25368667
216,2011,04,1,18,52,臺中市,西區,,,五權路,,,,,民生路,,2,66000,387130000C,(04)23289100,(04)25368667
217,2011,04,1,18,56,臺中市,東區,,,互助街,,,,22,,,3,66000,387130000C,(04)23289100,(04)25368667
218,2011,04,1,19,0,臺中市,南屯區,,,文心路,,,,,大墩十一街,,2,66000,387130000C,(04)23289100,(04)25368667
219,2011,04,1,19,3,臺中市,龍井區,竹坑里,,沙田路,四,,,116,,,2,66000,387130000C,(04)23289100,(04)25368667
220,2011,04,1,19,10,臺中市,大里區,,,新南路,,,,,德芳路,,2,66000,387130000C,(04)23289100,(04)25368667
221,2011,04,1,19,20,臺中市,西屯區,,,西屯路,三,,,148-43,,,2,66000,387130000C,(04)23289100,(04)25368667
222,2011,04,1,19,24,臺中市,梧棲區,,,中央路,一,663,,,,,2,66000,387130000C,(04)23289100,(04)25368667
223,2011,04,1,19,33,臺中市,北區,,,東光路,,,,252,,,2,66000,387130000C,(04)23289100,(04)25368667
224,2011,04,1,19,35,臺中市,烏日區,,,中彰快速道路,,,,,,南下3.1K處,3,66000,387130000C,(04)23289100,(04)25368667
225,2011,04,1,19,40,臺中市,龍井區,龍泉里,,龍新路,,,,155,,,3,66000,387130000C,(04)23289100,(04)25368667
226,2011,04,1,19,40,臺中市,清水區,,,中山路,,,,129之6,,,2,66000,387130000C,(04)23289100,(04)25368667
227,2011,04,1,19,45,臺中市,潭子區,,,潭興路,二,,,462,,,2,66000,387130000C,(04)23289100,(04)25368667
228,2011,04,1,19,45,臺中市,豐原區,西湳里,,三豐路,,967,,,,,3,66000,387130000C,(04)23289100,(04)25368667
229,2011,04,1,19,50,臺中市,北屯區,,,文心路,,,,,中清路,,2,66000,387130000C,(04)23289100,(04)25368667
230,2011,04,1,19,52,臺中市,北區,,,太原路,三,,,,,近綏遠路口,3,66000,387130000C,(04)23289100,(04)25368667
231,2011,04,1,19,57,臺中市,東勢區,,,東崎街,,,,373,,,3,66000,387130000C,(04)23289100,(04)25368667
232,2011,04,1,20,0,臺中市,豐原區,,,中山路,,,,,成功路,,2,66000,387130000C,(04)23289100,(04)25368667
233,2011,04,1,20,2,臺中市,西屯區,,,大墩十九街,,,,235,,,3,66000,387130000C,(04)23289100,(04)25368667
234,2011,04,1,20,2,臺中市,烏日區,,,中彰快速道路,,,,,,匝道出口,3,66000,387130000C,(04)23289100,(04)25368667
235,2011,04,1,20,6,臺中市,西區,,,台中港路,一,,,65,,,3,66000,387130000C,(04)23289100,(04)25368667
236,2011,04,1,20,15,臺中市,潭子區,,,中山路,二,,,497,,,3,66000,387130000C,(04)23289100,(04)25368667
237,2011,04,1,20,20,臺中市,大甲區,,,中山路,一,,,,,與新政路路口,3,66000,387130000C,(04)23289100,(04)25368667
238,2011,04,1,20,24,臺中市,后里區,,,三豐路,,,,,公安路,,2,66000,387130000C,(04)23289100,(04)25368667
239,2011,04,1,20,25,臺中市,西屯區,,,市政北三路,,,,,,府會園道,2,66000,387130000C,(04)23289100,(04)25368667
240,2011,04,1,20,26,臺中市,北區,,,錦新街,,,,,,錦新街90巷口,2,66000,387130000C,(04)23289100,(04)25368667
241,2011,04,1,20,30,臺中市,北屯區,,,河北路,,,,,河北一街,,2,66000,387130000C,(04)23289100,(04)25368667
242,2011,04,1,20,50,臺中市,西屯區,,,市政北七路,,,,,惠民路,,2,66000,387130000C,(04)23289100,(04)25368667
243,2011,04,1,20,58,臺中市,霧峰區,,,新厝路,,550,,23,,,2,66000,387130000C,(04)23289100,(04)25368667
244,2011,04,1,21,0,臺中市,大雅區,,,中清路,四,,,,科雅路,,4,66000,387130000C,(04)23289100,(04)25368667
245,2011,04,1,21,15,臺中市,東區,,,復興東路,,,,,旱溪街,,2,66000,387130000C,(04)23289100,(04)25368667
246,2011,04,1,21,25,臺中市,南區,,,國光路,,,,,興大路,,2,66000,387130000C,(04)23289100,(04)25368667
247,2011,04,1,21,30,臺中市,北區,,,精武路,,,,,大誠街,,2,66000,387130000C,(04)23289100,(04)25368667
248,2011,04,1,21,30,臺中市,潭子區,,,勝利十街,,,,58,,,4,66000,387130000C,(04)23289100,(04)25368667
249,2011,04,1,21,32,臺中市,西區,,,西屯路,,,,,日興街,,2,66000,387130000C,(04)23289100,(04)25368667
250,2011,04,1,21,38,臺中市,西屯區,,,黎明路,三,,,,廣福路,,2,66000,387130000C,(04)23289100,(04)25368667
251,2011,04,1,21,40,臺中市,大里區,,,大明路,,,,,東興路,,2,66000,387130000C,(04)23289100,(04)25368667
252,2011,04,1,21,48,臺中市,西屯區,,,中清路,,,,159-2,,,3,66000,387130000C,(04)23289100,(04)25368667
253,2011,04,1,21,54,臺中市,太平區,,,太堤西路,,,,,,21464號燈桿前,2,66000,387130000C,(04)23289100,(04)25368667
254,2011,04,1,22,0,臺中市,太平區,,,永成路,,,,71,,,2,66000,387130000C,(04)23289100,(04)25368667
255,2011,04,1,22,0,臺中市,沙鹿區,,,星海路,,120,,,星海路,,2,66000,387130000C,(04)23289100,(04)25368667
256,2011,04,1,22,2,臺中市,沙鹿區,北勢里,,北勢東路,,,,,北中路,,3,66000,387130000C,(04)23289100,(04)25368667
257,2011,04,1,22,5,臺中市,南屯區,,,大墩十二街,,,,138,,,3,66000,387130000C,(04)23289100,(04)25368667
258,2011,04,1,22,13,臺中市,西屯區,,,台中港路,二,,,,惠中路,附近快車道,3,66000,387130000C,(04)23289100,(04)25368667
259,2011,04,1,22,30,臺中市,北區,,,大雅路,,,,,健行路,,2,66000,387130000C,(04)23289100,(04)25368667
260,2011,04,1,22,40,臺中市,大里區,,,東榮路,,,,22,,,3,66000,387130000C,(04)23289100,(04)25368667
261,2011,04,1,23,0,臺中市,西屯區,,,台中港路,三,,,,安和路,,2,66000,387130000C,(04)23289100,(04)25368667
262,2011,04,1,23,29,臺中市,后里區,月眉里,,安眉路,,,,108,,,2,66000,387130000C,(04)23289100,(04)25368667
263,2011,04,1,23,30,臺中市,太平區,,,樹德路,,,,,新高東路,,2,66000,387130000C,(04)23289100,(04)25368667
264,2011,04,1,23,48,臺中市,龍井區,新東里,,新興路,,62,,,,,3,66000,387130000C,(04)23289100,(04)25368667
265,2011,04,2,0,0,臺中市,北區,,,精武路,,,,,精武路,便道口,2,66000,387130000C,(04)23289100,(04)25368667
266,2011,04,2,0,1,臺中市,西屯區,,,華美西街,,,,,,近文心路,3,66000,387130000C,(04)23289100,(04)25368667
267,2011,04,2,0,2,臺中市,豐原區,,,社興五街,,,,,社興三街,,2,66000,387130000C,(04)23289100,(04)25368667
268,2011,04,2,0,11,臺中市,西屯區,,,朝馬路,,,,8,,,2,66000,387130000C,(04)23289100,(04)25368667